date,minimum,maximum,range,mean,std
2024-01-20,0.00369509705342,0.150790020823,0.14709492377,0.0533262858946,0.0369706743362
2024-01-21,0.0480925813317,0.195245161653,0.147152580321,0.131119761534,0.0421539305055
2024-01-22,0.0879117026925,0.099002815783,0.0110911130905,0.0930391481101,0.00302841115617
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,0.015603153035,0.0968636125326,0.0812604594976,0.0624036708769,0.0223945523206
2024-01-25,0.0542273819447,0.0984080582857,0.0441806763411,0.0855104241936,0.00984055531521
2024-01-26,0.0263453256339,0.0974671393633,0.0711218137294,0.0676972854891,0.018977266699
2024-01-27,0.0242960676551,0.0973047539592,0.0730086863041,0.0660213335607,0.0194663313834
2024-01-28,0.0164745617658,0.0969967916608,0.080522229895,0.0713556168409,0.0189263878719
2024-01-29,0.000795581261627,0.00762735912576,0.00683177786414,0.00480340269745,0.00167553286946
2024-01-30,0.00169806391932,0.0838820189238,0.0821839550044,0.035910074771,0.0248415126082
2024-01-31,0.00169010460377,0.0802935361862,0.0786034315825,0.0273095284058,0.0208435281647
2024-02-01,0.0309931505471,0.0986975505948,0.0677044000477,0.0795207564277,0.0159299864063
2024-02-02,0.0,0.00840217154473,0.00840217154473,0.00349053541328,0.0023118162898
2024-02-03,0.000473261112347,0.0224899221212,0.0220166610088,0.00930746790401,0.00510925641319
2024-02-04,0.000557032122742,0.0159555021673,0.0153984700446,0.00695914467766,0.00439736266091
2024-02-05,0.0,0.00324585055932,0.00324585055932,0.00128255643801,0.001108500359
2024-02-06,0.0570576973259,0.0996756702662,0.0426179729402,0.0883889746174,0.00952977695188
2024-02-07,0.000455499364762,0.0538768693805,0.0534213700157,0.015156599133,0.0133025016956
2024-02-08,2.26119351387,15.7760667801,13.5148732662,7.06079477346,3.31442550921
2024-02-09,0.296168684959,13.3876018524,13.0914331675,4.67028632551,3.31440445779
2024-02-10,0.331957191229,0.913234472275,0.581277281046,0.515143314519,0.114124172699
2024-02-11,8.03039932251,12.7817316055,4.75133228302,10.0019013177,1.13495351626
2024-02-12,1.9309271574,3.25121378899,1.32028663158,2.17986496637,0.259187544696
2024-02-13,0.105891212821,0.511118710041,0.40522749722,0.215191324851,0.0958823333543
