date,minimum,maximum,range,mean,std
2023-12-29,0.0,0.0,0.0,0.0,0.0
2023-12-30,0.000820512592327,0.0221595857292,0.0213390731369,0.00923447158241,0.00532165305428
2023-12-31,0.201767683029,0.310700297356,0.108932614326,0.234752757574,0.0283847865855
2024-01-01,0.000602083164267,0.0133832469583,0.012781163794,0.00639855912845,0.00337265636919
2024-01-02,0.0,0.0,0.0,0.0,0.0
2024-01-03,8.09906768799,8.17224216461,0.0731744766235,8.11798419614,0.0147428748047
2024-01-04,4.82825517654,4.89788103104,0.0696258544922,4.88253482841,0.0142108234681
2024-01-05,0.00631409278139,0.179528743029,0.173214650247,0.0781815440791,0.0449016676409
2024-01-06,0.0961344614625,0.0998968034983,0.00376234203577,0.0984479669019,0.000908664022152
2024-01-07,0.170757099986,0.198893591762,0.0281364917755,0.187151402852,0.00718118458908
2024-01-08,2.43594551086,3.13237643242,0.696430921555,2.73990085844,0.173439888786
2024-01-09,2.30894899368,2.49410963058,0.185160636902,2.4197423444,0.0478093546243
2024-01-10,0.0916323289275,0.0998184159398,0.00818608701229,0.0966629690584,0.00219265614232
2024-01-11,0.0972559154034,0.0999614223838,0.00270550698042,0.0992715710983,0.000522281961753
2024-01-12,0.100750125945,0.114914812148,0.014164686203,0.107111315711,0.00376723696745
2024-01-13,0.000311989948386,0.0132183767855,0.0129063868371,0.00492738032942,0.00310514133967
2024-01-14,0.037799667567,1.00206255913,0.964262891561,0.406980450645,0.232811325687
2024-01-15,0.203122392297,0.307226896286,0.104104503989,0.241948998362,0.0262663220879
2024-01-16,0.573673307896,2.15540623665,1.58173292875,1.22699374102,0.38935027892
2024-01-17,24.1514835358,25.548707962,1.39722442627,24.9631047898,0.37598394917
2024-01-18,0.149881392717,3.84296107292,3.6930796802,1.69591778349,0.950934649581
2024-01-19,22.0087127686,25.1375179291,3.12880516052,23.302170082,0.77774152377
2024-01-20,0.0262364093214,0.0457971543074,0.0195607449859,0.036581972636,0.0076013704326
2024-01-21,0.0827051922679,0.127913162112,0.0452079698443,0.102534972881,0.00882129412522
2024-01-22,0.0886051505804,0.099443487823,0.0108383372426,0.0943425166801,0.00285051851839
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,0.000144128731336,0.00533137144521,0.00518724271387,0.00207794387644,0.00130280401273
2024-01-25,0.0950761660933,0.099850833416,0.00477466732264,0.0979666209521,0.00110102087658
2024-01-26,0.0886132568121,0.0995849072933,0.0109716504812,0.0954788239485,0.00256726972869
2024-01-27,0.0877253636718,0.0995420441031,0.0118166804314,0.0949162618208,0.00290336573119
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.000859532679897,0.000859532679897,0.000100137159285,0.00019930311381
2024-01-30,0.100115917623,0.104444876313,0.00432895869017,0.101545287439,0.00109196523469
