date,minimum,maximum,range,mean,std
2023-12-30,1.76493032e-07,0.080428622663,0.08042844617,0.0207841790498,0.0178898731543
2023-12-31,0.180784091353,0.38761484623,0.206830754876,0.238161708222,0.0408856535467
2024-01-01,1.1340741e-07,0.0567671470344,0.056767033627,0.0162011340354,0.0130273918057
2024-01-02,0.0,0.0053015188314,0.0053015188314,0.00045030611967,0.00109191778886
2024-01-03,7.98132276535,8.85539340973,0.874070644379,8.22062650391,0.161841807914
2024-01-04,4.35494756699,5.49143075943,1.13648319244,4.90818571053,0.138904720343
2024-01-05,1.171909048e-06,0.81783747673,0.817836304821,0.189862143274,0.16891344899
2024-01-06,0.0918346643448,0.0999999791384,0.00816531479359,0.0978065716749,0.00190354311327
2024-01-07,0.104042321444,0.199999779463,0.0959574580193,0.170998217697,0.0237508144366
2024-01-08,2.40000557899,7.91483545303,5.51482987404,3.55814531216,1.11545897665
2024-01-09,1.97897803783,2.49999880791,0.521020770073,2.33988790812,0.124655688647
2024-01-10,0.0580040998757,0.0999999791384,0.0419958792627,0.0915686241632,0.00939573725902
2024-01-11,0.0908690616488,0.100545175374,0.00967611372471,0.0986544966016,0.00177627573455
2024-01-12,0.100000135601,0.191528633237,0.0915284976363,0.12176908318,0.0191051113991
2024-01-13,5.7630842e-08,0.0282969586551,0.0282969010243,0.00709858647363,0.00633519785165
2024-01-14,8.135595635e-06,3.58310770988,3.58309957429,0.854747519695,0.748239503604
2024-01-15,0.200000628829,0.443241387606,0.243240758777,0.273612697692,0.0582596839887
2024-01-16,0.500015974045,7.76690626144,7.2668902874,2.27552751531,1.58684148933
2024-01-17,19.3487319946,25.5999908447,6.2512588501,24.0873117427,1.27806529173
2024-01-18,3.0012379284e-05,14.6884174347,14.6883874223,4.06293102161,3.43556940176
2024-01-19,15.8115262985,23.8380718231,8.0265455246,20.4787932255,1.85318432656
2024-01-20,0.0148106282577,0.0888446047902,0.0740339765325,0.0487155916853,0.0121896936897
2024-01-21,0.0199491158128,0.111040242016,0.0910911262035,0.0558406469817,0.0195441294352
2024-01-22,0.0574905909598,0.0999998897314,0.0425092987716,0.0863423298835,0.0101955701026
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,1.7908771e-08,0.027618682012,0.0276186641032,0.00474919921708,0.00495077614729
2024-01-25,0.0817805528641,0.0999999716878,0.0182194188237,0.0959368481489,0.00376198012529
2024-01-26,0.0523838996887,0.107096090913,0.0547121912241,0.0900555801134,0.0114774328715
2024-01-27,0.0578273385763,0.0999999046326,0.0421725660563,0.088368049724,0.0101625188444
2024-01-28,0.0,0.00773461908102,0.00773461908102,0.000587970135407,0.00144440234905
2024-01-29,0.0,0.0055215540342,0.0055215540342,0.00127118702739,0.00120384880161
2024-01-30,0.0911903679371,0.127371519804,0.0361811518669,0.101933064323,0.00420548714639
2024-01-31,0.060935664922,0.0999999195337,0.0390642546117,0.0921827007798,0.00695895121326
2024-02-01,3.6977212e-08,0.0347840040922,0.034783967115,0.0075572959961,0.00685028282929
2024-02-02,0.0,0.027618682012,0.027618682012,0.00473799227276,0.00497120337596
2024-02-03,0.0523838996887,0.107096090913,0.0547121912241,0.090051018995,0.011500885495
2024-02-04,3.5246927e-08,0.0339663922787,0.0339663570317,0.00791460828148,0.00724997081853
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0628622993827,0.0999999269843,0.0371376276016,0.0932108817734,0.00613294227982
2024-02-07,8.0940531e-08,0.0603212229908,0.0603211420502,0.0148797997707,0.0125814052539
2024-02-08,8.70000457764,13.1376438141,4.43763923645,9.57881223635,0.864734064856
2024-02-09,9.50157833099,13.8999900818,4.39841175079,12.8424775933,0.889431732256
2024-02-10,0.64896941185,0.998475253582,0.349505841732,0.797054522498,0.041240989074
2024-02-11,10.5000019073,11.815571785,1.31556987762,10.8114182131,0.282294530921
2024-02-12,1.50000178814,2.50719451904,1.0071927309,1.78660964619,0.227630905583
2024-02-13,0.619704663754,0.899999499321,0.280294835567,0.822952031903,0.0653629913146
2024-02-14,0.0,0.0026507594157,0.0026507594157,0.000243005862233,0.000552471276578
2024-02-15,1.9539014101,4.19999551773,2.24609410763,3.54271226539,0.535412838597
2024-02-16,5.7834804e-08,0.07033316046,0.0703331026252,0.0135396051531,0.01375121777
2024-02-17,0.0817805528641,0.0999999716878,0.0182194188237,0.0961441484797,0.00377288897704
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.31920063496,1.79999887943,0.480798244476,1.64600657351,0.120060754091
2024-02-23,1.16891598701,1.59999907017,0.431083083153,1.50230224836,0.0777477587614
2024-02-24,0.646994650364,1.20145535469,0.554460704327,1.01124578931,0.102273014737
2024-02-25,1.50000357628,3.62822413445,2.12822055817,2.03608314002,0.455382741249
2024-02-26,7.73404216766,10.3999938965,2.66595172882,9.53613552036,0.672500598777
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,4.2171326e-08,0.0449945777655,0.0449945355941,0.00970223727943,0.00949268208823
2024-03-01,0.0,0.0,0.0,0.0,0.0
2024-03-02,3.56710100174,4.35234212875,0.785241127014,4.15992532525,0.140272406956
2024-03-03,1.33022041e-07,0.0700239092112,0.0700237761891,0.0128187554691,0.0115752396891
2024-03-04,0.900000274181,1.30807220936,0.408071935177,0.969415222471,0.0793183119851
2024-03-05,0.0,0.0276918485761,0.0276918485761,0.00477516886531,0.00499934298926
