date,minimum,maximum,range,mean,std
2023-12-30,0.100013650954,0.151382684708,0.0513690337539,0.108708704363,0.0101005749848
2023-12-31,0.450719952583,0.66687732935,0.216157376766,0.58030573768,0.0434842946706
2024-01-01,0.0306373983622,0.0998880341649,0.0692506358027,0.0813076869001,0.0159364438204
2024-01-02,0.0,0.0,0.0,0.0,0.0
2024-01-03,7.53975772858,8.58621883392,1.04646110535,8.22952378686,0.196504273606
2024-01-04,2.90181994438,4.78725385666,1.88543391228,3.50946173828,0.496351146257
2024-01-05,0.799267292023,1.1120916605,0.312824368477,0.875187413016,0.0783534826641
2024-01-06,0.0862109586596,0.0999650731683,0.0137541145086,0.0953193404503,0.00301920274235
2024-01-07,0.0582137703896,0.199711963534,0.141498193145,0.14266419508,0.0368959790701
2024-01-08,7.60246801376,10.1720075607,2.56953954697,8.50886466966,0.697698087197
2024-01-09,1.80117487907,2.68180012703,0.880625247955,2.01203418801,0.197949301076
2024-01-10,0.0347469672561,0.114809334278,0.080062367022,0.0874455272317,0.017396446518
2024-01-11,0.0599984154105,0.199743106961,0.139744691551,0.147921044282,0.0352456756776
2024-01-12,0.189874127507,0.214321479201,0.0244473516941,0.198689887439,0.00398549858424
2024-01-13,0.0608022511005,0.199756577611,0.13895432651,0.142903537031,0.0390124882017
2024-01-14,4.95786428452,12.1863489151,7.22848463058,9.07998756508,2.11438082405
2024-01-15,0.100836753845,0.400446385145,0.2996096313,0.235965161821,0.0804196131241
2024-01-16,9.41874694824,14.9377555847,5.51900863647,12.4457117017,0.997225300497
2024-01-17,17.2076683044,21.8580131531,4.65034484863,18.7354459478,1.18950510585
2024-01-18,4.8218755722,17.0192298889,12.1973543167,9.95710229518,3.55129747157
2024-01-19,17.252576828,21.4461593628,4.19358253479,19.8051079494,1.07065371893
2024-01-20,0.0591887533665,0.199727788568,0.140539035201,0.150501689345,0.0328783583506
2024-01-21,0.105767957866,0.199809864163,0.0940419062972,0.160138367522,0.0268600224135
2024-01-22,0.000122891156934,0.0696259140968,0.0695030229399,0.0289751202471,0.019618274807
2024-01-23,0.0,0.00053554342594,0.00053554342594,2.0946493527e-05,8.4958262175e-05
2024-01-24,3.022732244e-06,0.00883149914443,0.00882847641219,0.00144628350311,0.00154246549296
2024-01-25,0.0573830269277,0.199699357152,0.142316330224,0.142726911913,0.0367346463643
2024-01-26,0.0283367205411,0.0998529046774,0.0715161841363,0.0702350411995,0.0201437289295
2024-01-27,0.000132587010739,0.0700673684478,0.069934781437,0.024560176711,0.0161308480368
2024-01-28,3.022732244e-06,0.0076414803043,0.00763845757206,0.00139119584547,0.00149289982525
2024-01-29,0.0264152623713,0.0998426005244,0.0734273381531,0.0672812736593,0.0211636383144
2024-01-30,3.6817462387e-05,0.0332933738828,0.0332565564204,0.00986905384592,0.00862310924208
2024-01-31,0.0813041254878,0.0999551787972,0.0186510533094,0.0933212637067,0.00441793640926
2024-02-01,0.0298974737525,0.0998784229159,0.0699809491634,0.073585976777,0.0193203975525
2024-02-02,7.286829259e-06,0.00598252518103,0.00597523835177,0.00154937693742,0.00126895114483
2024-02-03,0.0264152623713,0.0998426005244,0.0734273381531,0.0673286094358,0.0211500158449
2024-02-04,0.000107269901491,0.0686079710722,0.0685007011707,0.0204304954192,0.0154542984102
2024-02-05,7.286829259e-06,0.00483973976225,0.00483245293299,0.00153618226586,0.0012332382007
2024-02-06,0.120198309422,0.199800804257,0.0796024948359,0.161993732732,0.0232199642059
2024-02-07,7.1581358498e-05,0.0178124122322,0.0177408308737,0.00808683165497,0.00440091759769
2024-02-08,12.9017238617,14.800538063,1.89881420135,13.480465921,0.455760896024
2024-02-09,4.20213603973,8.11395645142,3.91182041168,5.22695061698,0.983739076248
2024-02-10,0.200921535492,0.754676103592,0.5537545681,0.37091685092,0.127290809945
