date,minimum,maximum,range,mean,std
2023-12-30,0.116688326001,0.77002042532,0.653332099319,0.375720081477,0.200086732991
2023-12-31,0.128111183643,0.564631581306,0.436520397663,0.349279578233,0.0854353029472
2024-01-01,0.0748093873262,0.19393992424,0.119130536914,0.130791255323,0.0317733113417
2024-01-02,0.0,0.0,0.0,0.0,0.0
2024-01-03,3.18069815636,9.72357177734,6.54287362099,7.13990810637,1.75085051354
2024-01-04,3.74629640579,7.31204414368,3.56574773788,5.19783287209,0.694772702539
2024-01-05,0.551720142365,1.67908322811,1.12736308575,0.992123945475,0.258460573169
2024-01-06,0.00391502631828,0.0930835679173,0.0891685415991,0.0563295971043,0.0264517990072
2024-01-07,0.00280914222822,0.141585230827,0.138776088599,0.0610844874869,0.0336898212765
2024-01-08,8.66086483002,13.3955488205,4.73468399048,11.8913128548,1.07257678126
2024-01-09,1.03002333641,2.03655982018,1.00653648376,1.4955666193,0.255853170704
2024-01-10,0.045061185956,0.666014254093,0.620953068137,0.296228399104,0.176930701304
2024-01-11,0.0980533957481,0.153799086809,0.055745691061,0.108814453504,0.0104607161608
2024-01-12,0.00731554720551,0.259500622749,0.252185075544,0.13140412158,0.0689978251641
2024-01-13,0.0243879854679,0.146989494562,0.122601509094,0.0813671609709,0.0218304983055
2024-01-14,0.50756496191,9.21563053131,8.7080655694,3.37196667965,2.00801579808
2024-01-15,0.248695939779,0.685830712318,0.437134772539,0.450453571211,0.12420239498
2024-01-16,1.10830104351,11.5583343506,10.4500333071,5.2992317755,2.5380522805
2024-01-17,1.13575446606,21.1263523102,19.9905978441,12.8872633411,5.5562789227
2024-01-18,6.53779459,24.0708713531,17.5330767632,13.1697238875,4.25693799495
2024-01-19,5.06428384781,20.5564613342,15.4921774864,13.1934028482,4.04586276206
2024-01-20,0.00533466320485,0.168736681342,0.163402018137,0.0909561328504,0.0451419251226
2024-01-21,0.0378409139812,0.194341510534,0.156500596553,0.133933130292,0.0388607431166
2024-01-22,0.0278444122523,0.0982156246901,0.0703712124377,0.076423433548,0.0153199065367
2024-01-23,0.0,0.00146729568951,0.00146729568951,2.9210796884e-05,0.000181253616653
2024-01-24,0.00266023608856,0.0951936244965,0.0925333884079,0.0380976693751,0.0271712237907
2024-01-25,0.0757064819336,0.143089398742,0.0673829168081,0.0965652967964,0.00931148445408
2024-01-26,0.017228839919,0.0969225168228,0.0796936769038,0.063441412783,0.0202371094369
2024-01-27,0.0164780132473,0.0965142473578,0.0800362341106,0.0554252023941,0.0221460142922
2024-01-28,0.00266023608856,0.0952053442597,0.0925451081712,0.0387085816922,0.0273685925691
2024-01-29,0.00124975375365,0.0660569295287,0.0648071757751,0.0182762558162,0.0136934730823
2024-01-30,0.00170138059184,0.0787006691098,0.076999288518,0.027676464635,0.019053296611
2024-01-31,0.00240087183192,0.0915187522769,0.089117880445,0.0494167127965,0.0270839402088
2024-02-01,0.0200277287513,0.106201156974,0.0861734282225,0.073179538115,0.0222308062612
2024-02-02,0.00116914755199,0.0253036208451,0.0241344732931,0.00731186102077,0.00440926630582
2024-02-03,0.000904746644665,0.0661847144365,0.0652799677919,0.0191651193212,0.0135215594529
2024-02-04,0.000765115080867,0.0282878112048,0.0275226961239,0.0104149436628,0.00563865817563
2024-02-05,0.00116914755199,0.0253036208451,0.0241344732931,0.00683554670428,0.00471273525283
2024-02-06,0.0811365917325,0.155105039477,0.0739684477448,0.105069949995,0.0127373494959
2024-02-07,0.00035672460217,0.0206909291446,0.0203342045425,0.0119207966021,0.00585487554105
2024-02-08,2.54736495018,17.3933563232,14.8459913731,10.8680376178,3.88095905761
2024-02-09,0.391204506159,14.7152757645,14.3240712583,6.00144366822,3.48995917271
2024-02-10,0.289522022009,0.44275701046,0.153234988451,0.374288827181,0.0335684815447
2024-02-11,8.14666461945,13.2722120285,5.12554740906,10.7841833897,1.1667860519
2024-02-12,1.68520402908,2.09337210655,0.408168077469,1.8897442385,0.0984459438303
2024-02-13,0.106003515422,0.561233818531,0.455230303109,0.248097926812,0.116191563608
2024-02-14,0.0,0.00225349445827,0.00225349445827,0.00012218669591,0.000317446477021
2024-02-15,0.775943934917,2.13904643059,1.36310249567,1.47226000362,0.322434982341
2024-02-16,0.00326076918282,0.158898547292,0.155637778109,0.0643371169054,0.0393809400453
2024-02-17,0.0757064819336,0.143089398742,0.0673829168081,0.0965360860479,0.00926781329098
2024-02-18,0.0,0.00293459137902,0.00293459137902,5.8421593767e-05,0.000362507233307
2024-02-19,0.00116914755199,0.0253036208451,0.0241344732931,0.00689396830055,0.00477857678256
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.00146729568951,0.00146729568951,2.9210796884e-05,0.000181253616653
2024-02-22,0.541214764118,1.22846066952,0.687245905399,0.928932066898,0.186120706568
2024-02-23,0.545422315598,2.56741380692,2.02199149132,1.32761960656,0.413881888192
2024-02-24,0.313671886921,1.59697926044,1.28330737352,0.871066124799,0.401493287336
2024-02-25,3.49171590805,5.06495809555,1.5732421875,4.29698339064,0.318634264815
2024-02-26,7.41132879257,8.99356269836,1.58223390579,8.12585367653,0.403102467293
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00190439564176,0.0836280956864,0.0817237000447,0.040879043441,0.0228955568497
2024-03-01,0.00233829510398,0.0506072416902,0.0482689465862,0.0136126718201,0.0093799724883
2024-03-02,3.19287824631,5.95736455917,2.76448631287,4.55594089349,0.672255729156
2024-03-03,0.010176230222,0.0675688162446,0.0573925860226,0.0394382116686,0.0157750788043
2024-03-04,1.09882295132,2.21285629272,1.11403334141,1.73960721201,0.218826793707
2024-03-05,0.0,0.00300371623598,0.00300371623598,0.00122954276617,0.00109460075574
2024-03-06,0.0,0.00294187967665,0.00294187967665,0.000408400208646,0.000880042395045
2024-03-08,13.7854585648,20.3771324158,6.59167385101,17.3049787022,1.69789486493
2024-03-09,7.0675740242,13.7547121048,6.6871380806,9.98688266909,1.66722875559
2024-03-10,1.48776304722,3.49582910538,2.00806605816,2.24875679425,0.479093162336
2024-03-11,0.00100611883681,0.0811380967498,0.080131977913,0.0302133353651,0.021142054274
2024-03-12,0.0421906486154,0.192194491625,0.150003843009,0.112558691307,0.0381365757813
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.00187927763909,0.0757435262203,0.0738642485812,0.0247574267352,0.0181706966933
