date,minimum,maximum,range,mean,std
2023-12-30,0.0158953219652,0.26231777668,0.246422454715,0.109748122379,0.0353368388808
2023-12-31,3.102704568e-06,0.386598795652,0.386595692948,0.0850068205876,0.0764235966052
2024-01-01,0.054117705673,0.108788006008,0.0546703003347,0.0924631331345,0.00786693639903
2024-01-02,0.0,0.0151259023696,0.0151259023696,0.00284525602,0.00348963941232
2024-01-03,8.05233001709,10.4999828339,2.44765281677,9.91785353108,0.490911518218
2024-01-04,4.8832526207,8.49997138977,3.61671876907,7.3956104998,0.84924554379
2024-01-05,0.631872951984,1.99999237061,1.36811941862,1.6681844177,0.28407811189
2024-01-06,0.0524893663824,0.0999998226762,0.0475104562938,0.0918028361344,0.0101609698114
2024-01-07,0.0506124049425,0.0999997854233,0.0493873804808,0.0911779826082,0.0104944308466
2024-01-08,9.58914470673,14.5999650955,5.01082038879,13.0116959087,1.31425099505
2024-01-09,1.27459526062,2.05873417854,0.784138917923,1.61694662226,0.0821968087167
2024-01-10,7.42569e-07,0.177845448256,0.177844705687,0.0270811843665,0.0314113603747
2024-01-11,0.0798019841313,0.102616131306,0.0228141471744,0.0990911447819,0.00196300127043
2024-01-12,0.123384520411,0.299999088049,0.176614567637,0.254277659809,0.0408590010324
2024-01-13,4.64757818e-07,0.0356032736599,0.0356028089021,0.00868140080237,0.00715117176844
2024-01-14,0.106064550579,2.34344553947,2.2373809889,0.602540586477,0.355298159157
2024-01-15,0.200002029538,0.48303475976,0.283032730222,0.285456091662,0.0748463541524
2024-01-16,0.43935406208,7.80014753342,7.36079347134,2.96087204997,0.844024470921
2024-01-17,9.12574386597,22.999956131,13.874212265,19.8661523242,3.23898602416
2024-01-18,11.1656522751,28.5999011993,17.4342489243,23.8681705776,4.05897086559
2024-01-19,11.5732164383,15.4537744522,3.88055801392,13.0700262362,0.656345072987
2024-01-20,0.0162622388452,0.199999123812,0.183736884966,0.156231708914,0.0396019755175
2024-01-21,6.87594991e-07,0.0901306867599,0.090129999165,0.0253074784247,0.0195527335142
2024-01-22,0.0125880930573,0.0999997034669,0.0874116104096,0.0865298401769,0.0160100145275
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,1.58766667e-07,0.0873868241906,0.0873866654239,0.0134870342576,0.0165485327353
2024-01-25,0.0502221360803,0.099999807775,0.0497776716948,0.0919169799997,0.00865092961492
2024-01-26,3.84843474e-07,0.175627037883,0.175626653039,0.0272486254179,0.0328034218078
2024-01-27,4.00943208e-07,0.0907064154744,0.0907060145312,0.0196308084789,0.0181140151326
2024-01-28,0.0,0.0618614070117,0.0618614070117,0.0106144687132,0.0134668516748
2024-01-29,1.30325958e-07,0.012800462544,0.012800332218,0.00239836444265,0.00174917108472
2024-01-30,0.0624514780939,0.105777926743,0.0433264486492,0.0940749427827,0.00681395983853
2024-01-31,0.05071298033,0.0999998226762,0.0492868423462,0.0911887497004,0.0105085059976
2024-02-01,3.75677303e-07,0.0919947251678,0.0919943494904,0.022896042881,0.0219764084744
2024-02-02,9.5750863e-08,0.0868730172515,0.0868729215006,0.0107206456705,0.0161105570235
2024-02-03,3.21827685e-07,0.175113230944,0.175112909116,0.0239932612679,0.0327612462182
2024-02-04,3.00911466e-07,0.089364297688,0.0893639967765,0.0153069821709,0.0171336845041
2024-02-05,0.0,0.00224044593051,0.00224044593051,0.000278139752418,0.000548477547171
2024-02-06,0.0527841337025,0.108085140586,0.0553010068834,0.0950744064884,0.00832554676324
2024-02-07,3.91281986e-07,0.177815049887,0.177814658605,0.0281399669843,0.0352086055543
2024-02-08,10.6043434143,19.4999504089,8.89560699463,17.0188192895,2.16280425471
2024-02-09,8.9200925827,18.3999214172,9.47982883453,15.4883996445,2.24563671357
2024-02-10,0.200003132224,0.965153634548,0.765150502324,0.361769119729,0.149428473609
2024-02-11,10.7753019333,14.1999788284,3.42467689514,13.1841731055,0.860373186122
2024-02-12,1.90000319481,4.46488809586,2.56488490105,2.18821512869,0.467562535887
2024-02-13,0.281437933445,0.699997186661,0.418559253216,0.595382913084,0.0913075846019
2024-02-14,0.0,0.00877721328288,0.00877721328288,0.0014899320913,0.00192887044985
2024-02-15,0.694828867912,1.49999701977,0.805168151855,1.34814582112,0.173646493098
2024-02-16,0.1018679142,0.199999049306,0.0981311351061,0.163144149487,0.0274640618153
2024-02-17,0.0576554536819,0.099999807775,0.0423443540931,0.0933396079725,0.00717187864868
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.00224044593051,0.00224044593051,0.000278139752418,0.000548477547171
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.859290361404,1.34521400928,0.485923647881,1.17234389792,0.0662462358088
2024-02-23,1.1061309576,3.19998478889,2.09385383129,2.65911589694,0.428612281993
2024-02-24,0.063776306808,0.817304432392,0.753528125584,0.288878689968,0.11517606656
2024-02-25,3.24261856079,5.59998750687,2.35736894608,4.97299859817,0.513942067048
2024-02-26,5.49185276031,7.784263134,2.29241037369,6.99188010232,0.406838943722
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0413716323674,0.0999996140599,0.0586279816926,0.0855628636094,0.0126425944615
2024-03-01,0.0,0.00448089186102,0.00448089186102,0.000556279504835,0.00109695509434
2024-03-02,2.3808119297,4.29999542236,1.91918349266,3.9543750238,0.415490825114
2024-03-03,2.29463424e-07,0.0865025371313,0.0865023076679,0.0127727511196,0.0154270556041
2024-03-04,0.800007104874,1.75159680843,0.95158970356,0.978838336468,0.125715035654
2024-03-05,9.5750963e-08,0.0869524180889,0.086952322338,0.0105544703766,0.0162910039125
2024-03-06,0.0,0.00763597991318,0.00763597991318,0.00146838589241,0.00175845790088
2024-03-08,11.4870672226,14.7933168411,3.30624961853,13.0031258215,0.506629403565
2024-03-09,8.01191616058,15.0999660492,7.08804988861,13.2682346628,1.63027045674
2024-03-10,2.6792371273,3.99998760223,1.32075047493,3.63594956586,0.273097986698
2024-03-11,0.00888644531369,0.0999995544553,0.0911131091416,0.0771216647119,0.0207585267274
2024-03-12,0.0598397441208,0.105177223682,0.0453374795616,0.0921797551934,0.00731183162645
2024-03-13,0.0,0.00263886502944,0.00263886502944,1.1252435414e-05,0.000169583580538
2024-03-14,0.0381714254618,0.0999994948506,0.0618280693889,0.0832945573617,0.0136449364776
2024-03-15,4.68253376e-07,0.089903190732,0.0899027224786,0.0179292653515,0.0172711618089
2024-03-16,0.0638143643737,0.111925072968,0.0481107085943,0.0955395175961,0.00610804066259
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,5.0282847e-07,0.0487783886492,0.0487778858208,0.00867336799082,0.00672916891467
2024-03-21,2.083459776e-06,0.24300982058,0.243007737121,0.0531380494719,0.0358886474397
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,4.85528062e-07,0.306379407644,0.306378922116,0.0637524635954,0.0768529045266
2024-03-26,6.2709145546,10.2363080978,3.96539354324,8.1495448284,0.49047822356
2024-03-27,8.60006427765,15.8655004501,7.26543617249,10.5647451476,1.57453312492
