date,minimum,maximum,range,mean,std
2024-01-20,0.0143493618816,0.191923096776,0.177573734894,0.0950987179531,0.039315590483
2024-01-21,0.00575598189607,0.100482694805,0.0947267129086,0.0579557567471,0.0215828332513
2024-01-22,0.0614590123296,0.0975571647286,0.0360981523991,0.0779808736173,0.00850311074395
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,0.0,0.00806441809982,0.00806441809982,0.00313214368307,0.00210777161171
2024-01-25,0.0117116691545,0.0984447225928,0.0867330534384,0.0656451059534,0.0193763760111
2024-01-26,0.00310587254353,0.0590252839029,0.0559194113594,0.0198849667257,0.0113990984517
2024-01-27,0.00404807040468,0.0922336727381,0.0881856023334,0.0484565991035,0.0188888642502
2024-01-28,0.0,0.000684871512931,0.000684871512931,1.8355919747e-05,9.5876664026e-05
2024-01-29,0.0010267427424,0.0128275910392,0.0118008482968,0.00742489950753,0.00201104816642
2024-01-30,0.00431556813419,0.0987296104431,0.0944140423089,0.0608624385321,0.0243134131973
2024-01-31,0.0733181163669,0.0990182459354,0.0257001295686,0.0884915773524,0.00650347526659
2024-02-01,0.00243620481342,0.0190269406885,0.0165907358751,0.0140950831941,0.00368837139039
2024-02-02,0.0,0.00806441809982,0.00806441809982,0.0031234154394,0.0021171673603
2024-02-03,0.0027949414216,0.0590252839029,0.0562303424813,0.0198569831307,0.0114242882378
2024-02-04,0.00305693363771,0.0907896384597,0.087732704822,0.0387068841286,0.0194831863538
2024-02-05,0.0,0.000623932806775,0.000623932806775,9.627676536e-06,6.4643927199e-05
2024-02-06,0.0790550857782,0.107736960053,0.0286818742752,0.0959348327946,0.00666167558362
2024-02-07,0.00195318786427,0.0368524156511,0.0348992277868,0.0204344128273,0.00942619444125
2024-02-08,11.3005504608,19.1099243164,7.80937385559,15.1524633408,1.58312173629
2024-02-09,5.33179569244,17.7376995087,12.4059038162,10.527049461,2.83258806353
2024-02-10,0.227937921882,0.936648011208,0.708710089326,0.615795737552,0.160849554907
2024-02-11,11.48279953,14.0352830887,2.55248355865,12.4746312797,0.551303245476
2024-02-12,1.91298699379,2.24537396431,0.33238697052,2.07977011949,0.0948120983698
2024-02-13,0.213168144226,0.679962813854,0.466794669628,0.468933672644,0.117678026734
2024-02-14,0.0,0.0,0.0,0.0,0.0
2024-02-15,1.26843094826,2.40383148193,1.13540053368,1.46182479151,0.203552659332
2024-02-16,0.00859001651406,0.190946012735,0.182355996221,0.0828523806849,0.0424874641693
2024-02-17,0.0117116691545,0.0984447225928,0.0867330534384,0.0656451059534,0.0193763760111
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.000623932806775,0.000623932806775,9.627676536e-06,6.4643927199e-05
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.20283019543,1.55554556847,0.352715373039,1.34061141536,0.0776997169718
2024-02-23,0.284995645285,3.05363297462,2.76863732934,1.46959390575,0.619441014692
2024-02-24,0.224089771509,0.899040579796,0.674950808287,0.545812135329,0.144547972304
2024-02-25,2.42085194588,5.47299051285,3.05213856697,3.88954820409,0.678236836007
2024-02-26,7.23942995071,9.41936206818,2.17993211746,7.94472134411,0.494522292265
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00654077576473,0.0964013636112,0.0898605878465,0.0466955340307,0.0207061244376
2024-03-01,0.0,0.00124786561355,0.00124786561355,1.9255353072e-05,0.000129287854398
2024-03-02,3.94875216484,4.26565313339,0.316900968552,4.03095752895,0.0636222095852
2024-03-03,0.00169553852174,0.0405537933111,0.0388582547894,0.0180285162303,0.00891049775355
2024-03-04,0.8733766675,3.64638185501,2.77300518751,1.95494361334,0.677166235198
2024-03-05,0.0,0.00846906751394,0.00846906751394,0.00331058666297,0.00222833733431
