date,minimum,maximum,range,mean,std
2024-01-20,6.55180692673,7.59881162643,1.04700469971,7.34210580709,0.261309022679
2024-01-21,3.71707248688,4.70142030716,0.984347820282,4.52777767181,0.233035408254
2024-01-22,4.89282512665,6.19989156723,1.30706644058,5.95413033816,0.312668215531
2024-01-24,9.2602596283,11.0059528351,1.74569320679,10.7049680632,0.414877411379
2024-01-26,10.6244106293,11.4186954498,0.794284820557,11.2659659288,0.192589066516
2024-01-27,9.37349700928,10.6524744034,1.2789773941,10.4442432559,0.284261782682
2024-01-30,8.9977016449,10.3112640381,1.31356239319,10.0972819231,0.304574594008
2024-02-01,8.94745445251,10.1993637085,1.25190925598,9.92120285423,0.311501943887
2024-02-02,7.2408952713,8.03054714203,0.789651870728,7.85288849655,0.16309983559
2024-02-03,6.76059389114,8.59953403473,1.83894014359,8.23696658076,0.444105419141
2024-02-04,6.74964809418,8.59931945801,1.84967136383,8.22049493206,0.44825730451
2024-02-05,7.98556947708,9.29987621307,1.31430673599,9.03780733809,0.323106292911
2024-02-07,13.1369285583,14.8991308212,1.76220226288,14.5414407691,0.421817897421
2024-02-08,14.4034557343,14.7984714508,0.395015716553,14.6546713965,0.105502764581
2024-02-09,13.3337841034,13.5983963013,0.264612197876,13.477036301,0.0775804976217
2024-02-11,9.06560134888,10.9973211288,1.93171977997,10.5092117348,0.48281052118
2024-02-12,15.2994089127,15.5976343155,0.298225402832,15.4404215326,0.0898818427825
2024-02-13,14.8910512924,15.499835968,0.608784675598,15.3792217994,0.146711963932
2024-02-14,12.9617834091,13.8038825989,0.842099189758,13.6690134321,0.195206297555
2024-02-15,12.5724191666,14.5958557129,2.02343654633,14.0251907037,0.513136807254
2024-02-16,12.0300884247,13.3972730637,1.36718463898,13.0051075098,0.35241054844
2024-02-17,10.1039361954,11.2993421555,1.19540596008,11.039962282,0.294405497565
2024-02-19,9.22596740723,9.42178058624,0.195813179016,9.36177308219,0.0497335361826
2024-02-21,8.81178092957,10.3998327255,1.58805179596,10.0862140656,0.389308703366
2024-02-22,11.4538249969,13.396027565,1.94220256805,12.8499732699,0.491291786218
2024-02-24,10.7458219528,11.6968631744,0.951041221619,11.375104476,0.25024372014
2024-02-26,11.0793838501,11.7977714539,0.71838760376,11.5547810963,0.19252974273
2024-02-28,10.273563385,10.9977560043,0.724192619324,10.7419770688,0.200918624
2024-03-01,8.45004177094,10.4956207275,2.0455789566,9.89430723385,0.531184255771
2024-03-02,9.83605480194,10.6978263855,0.861771583557,10.4381348746,0.219477831974
2024-03-04,9.48011398315,12.0959644318,2.61585044861,11.417058244,0.656354040192
2024-03-05,7.37241601944,9.1984539032,1.82603788376,8.77708312443,0.45382604866
2024-03-06,5.28837442398,6.69930744171,1.41093301773,6.39218615512,0.350166615087
2024-03-09,8.86213970184,9.19865131378,0.336511611938,9.0752579436,0.0898608429696
2024-03-12,6.87913751602,7.99976968765,1.12063217163,7.77555982434,0.272117101533
2024-03-14,9.56515979767,11.1991624832,1.63400268555,10.852504049,0.400875414361
2024-03-15,14.4316196442,15.1994590759,0.767839431763,15.0373673147,0.183529988899
2024-03-17,12.2526254654,13.5993175507,1.34669208527,13.3124112888,0.329831807523
2024-03-18,12.3840036392,13.6992082596,1.31520462036,13.4101789825,0.325705633123
2024-03-20,8.41867256165,9.69879150391,1.28011894226,9.3835396864,0.328559626656
2024-03-23,16.0673389435,17.0730934143,1.00575447083,16.8451487872,0.204806188349
2024-03-24,14.9257698059,15.6996889114,0.77391910553,15.533757852,0.191156019491
2024-03-27,12.701415062,13.0984716415,0.39705657959,12.952827006,0.107086582701
2024-04-02,12.2293806076,13.5988416672,1.36946105957,13.2992754177,0.329353255329
2024-04-09,9.68876457214,10.6965675354,1.00780296326,10.3197916576,0.288701321694
2024-04-11,14.4012947083,14.5005226135,0.0992279052734,14.4593480558,0.0285641044616
