date,minimum,maximum,range,mean,std
2024-01-20,3.100004673,7.12867116928,4.02866649628,4.54843117498,1.30420332021
2024-01-21,1.30000340939,5.32073020935,4.02072679996,2.68183116408,1.28073752771
2024-01-22,2.90000486374,8.97815132141,6.07814645767,5.03573972229,1.94165441794
2024-01-24,5.70000696182,11.59471035,5.89470338821,7.94255020174,1.92368281604
2024-01-26,5.60000801086,12.4845514297,6.88454341888,8.23661304941,2.26241368737
2024-01-27,5.50000572205,11.1966085434,5.69660282135,7.52243943156,1.82806534161
2024-01-30,5.40000677109,9.75148773193,4.35148096085,7.24398114214,1.50566478758
2024-02-01,3.00000786781,9.11006832123,6.11006045341,5.4389156905,2.0505406884
2024-02-02,1.00001049042,9.36613273621,8.36612224579,4.23484760483,2.76001337391
2024-02-03,2.30000710487,8.49232673645,6.19231963158,4.60266576991,2.01570417421
2024-02-04,1.40000903606,8.58294868469,7.18293964863,4.18793275171,2.36939779227
2024-02-05,4.10000753403,11.07264328,6.972635746,6.64782306532,2.26098873758
2024-02-07,7.00001096725,13.9245033264,6.92449235916,10.0109764197,2.44128427399
2024-02-08,11.0000019073,13.3689966202,2.36899471283,11.8862022618,0.788990663116
2024-02-09,12.1718854904,13.20200634,1.03012084961,12.586911594,0.331378166215
2024-02-11,5.50000476837,10.4099092484,4.90990447998,7.27678108441,1.59137158212
2024-02-12,15.2688016891,16.2175502777,0.948748588562,15.6371982822,0.29027838664
2024-02-13,13.5000019073,14.8796892166,1.37968730927,14.0238739959,0.454594728666
2024-02-14,10.4000043869,14.435125351,4.03512096405,11.9337823998,1.32493239826
2024-02-15,10.2000017166,12.751912117,2.55191040039,11.1316403901,0.828519863999
2024-02-16,7.9000043869,12.4184064865,4.51840209961,9.52473307468,1.46607877098
2024-02-17,7.40000295639,11.4241333008,4.02413034439,8.8310902951,1.29985601191
2024-02-19,4.00000858307,10.0137014389,6.01369285583,6.39166248442,2.01426442362
2024-02-21,3.30000972748,11.658539772,8.35853004456,6.47073217665,2.73645481781
2024-02-22,7.50000476837,11.6306390762,4.13063430786,9.04030269751,1.34607786601
2024-02-24,8.18933105469,9.88418960571,1.69485855103,8.90170534128,0.597470797885
2024-02-26,9.33883094788,10.1926784515,0.853847503662,9.69003722571,0.277337092979
2024-02-28,2.20000600815,8.12756919861,5.92756319046,4.47939207696,1.99460289463
2024-03-01,1.90000545979,6.82578992844,4.92578446865,3.84036377679,1.65293806101
2024-03-02,7.80000209808,10.5569133759,2.75691127777,8.88772604256,0.933508967417
2024-03-04,5.30000352859,9.81108379364,4.51108026505,6.88792247917,1.45966826784
2024-03-05,3.4000043869,8.79965209961,5.39964771271,5.3688073341,1.75837441673
2024-03-06,1.50000679493,8.08149909973,6.5814923048,3.95221443343,2.1502453804
2024-03-09,7.52946567535,8.94468593597,1.41522026062,8.45063127655,0.44092376312
2024-03-12,4.50000429153,8.91832733154,4.41832304001,6.11039809721,1.42841785397
2024-03-14,6.30000591278,10.1432561874,3.84325027466,7.77400982143,1.28560191662
2024-03-15,8.20000553131,12.8445968628,4.64459133148,9.99612412141,1.56402887602
2024-03-17,8.90000629425,14.3088350296,5.40882873535,10.9727038769,1.77655213779
2024-03-18,8.40000629425,13.2277488708,4.8277425766,10.3322188072,1.61809003614
2024-03-20,6.20000505447,10.4170684814,4.21706342697,7.74459930355,1.35501268343
2024-03-23,12.5000047684,15.0612154007,2.56121063232,13.4734178153,0.851692172675
2024-03-24,10.7000045776,14.441534996,3.7415304184,12.1319665043,1.2357045724
2024-03-27,10.8878183365,12.8746919632,1.98687362671,11.6702651274,0.677371301998
2024-04-02,8.0000038147,11.4552984238,3.45529460907,9.36668817345,1.16813064406
2024-04-09,4.0000038147,7.35223436356,3.35223054886,5.30147050526,1.13025818366
2024-04-11,8.90000534058,12.950047493,4.0500421524,10.532298218,1.37466262629
