date,minimum,maximum,range,mean,std
2024-01-24,5.78891086578,10.1214923859,4.33258152008,7.21703360201,0.817743545673
2024-01-26,5.81771945953,10.9431295395,5.12541007996,7.63913328815,1.05459155936
2024-01-27,5.65995597839,9.84908771515,4.18913173676,7.02098501831,0.83040762826
2024-01-30,5.59729194641,9.52815532684,3.93086338043,8.15015441951,0.977340360532
2024-02-01,3.22484493256,7.97085237503,4.74600744247,5.43934124642,0.970208119816
2024-02-02,1.28509116173,7.61927461624,6.33418345451,3.98535488934,1.25072267814
2024-02-03,2.49784731865,7.12200212479,4.62415480614,4.37396893254,0.872209034122
2024-02-04,1.64451825619,7.00703239441,5.36251413822,3.72686078075,1.01300517254
2024-02-05,4.30719566345,9.48902511597,5.18182945251,6.42385773418,0.961395802066
2024-02-07,7.3074388504,12.9176273346,5.61018848419,10.5439392659,1.14788516735
2024-02-08,11.0631952286,14.2467212677,3.18352603912,12.0712109553,0.598083854424
2024-02-09,11.4532709122,13.4330501556,1.97977924347,12.5719851377,0.303357088675
2024-02-11,5.62375402451,9.29672527313,3.67297124863,6.97370614253,0.727913865521
2024-02-12,14.366973877,15.9079751968,1.54100131989,15.3437075092,0.22931786008
2024-02-13,13.5562038422,14.6531219482,1.09691810608,14.1861559695,0.227709468975
2024-02-14,10.5293531418,13.6223754883,3.0930223465,11.9577281025,0.600589007775
2024-02-15,9.96554374695,12.1220140457,2.15647029877,10.6524424265,0.428854043721
2024-02-16,8.0122795105,11.4354324341,3.42315292358,9.29068111815,0.743760410653
2024-02-17,7.4835267067,10.4307441711,2.94721746445,8.27266095922,0.628647786286
2024-02-19,4.23743009567,9.23919963837,5.00176954269,6.90493978731,1.04107706338
2024-02-21,3.55557608604,9.80060768127,6.24503159523,5.89350254821,1.19599251583
2024-02-22,7.62471151352,10.7432489395,3.11853742599,8.79930485045,0.614402073489
2024-02-24,7.63576173782,10.0758457184,2.44008398056,8.74985873214,0.446880127041
2024-02-26,8.4000005722,10.5800457001,2.18004512787,9.54489742519,0.329591130354
2024-02-28,2.37552690506,9.90484237671,7.52931547165,4.94538020529,1.4036596905
2024-03-01,2.03956413269,6.33829879761,4.29873466492,3.58322642529,0.966436137019
2024-03-02,7.34680700302,9.90790081024,2.56109380722,8.31469474797,0.502486963279
2024-03-04,5.39816904068,8.74312114716,3.34495210648,6.50624667025,0.694771057962
2024-03-05,3.51717066765,7.48442459106,3.96725392342,4.61412594909,0.86227670647
2024-03-06,1.68163096905,6.52950382233,4.84787285328,3.36364513996,0.931859140253
2024-03-09,7.89015007019,8.85821437836,0.968064308167,8.48316341558,0.171579755505
2024-03-12,4.61168766022,7.82377052307,3.21208286285,5.61899915547,0.630713951515
2024-03-14,6.49954509735,10.172123909,3.67257881165,8.93524481542,0.868035900122
2024-03-15,8.39342689514,13.3682146072,4.9747877121,11.2852094417,1.1395510232
2024-03-17,9.08120536804,13.0854120255,4.00420665741,10.5598944771,0.746588167313
2024-03-18,8.59131145477,12.3941411972,3.80282974243,10.7734373271,0.772396584869
2024-03-20,6.33159160614,9.35860824585,3.02701663971,7.27613893831,0.550338138704
2024-03-23,12.6275482178,14.9238233566,2.29627513885,14.2203115576,0.540549576126
2024-03-24,10.8229703903,13.7545337677,2.93156337738,12.1617490719,0.675173507478
2024-03-27,10.5598497391,12.5720396042,2.01218986511,11.8035886285,0.458935557124
2024-04-02,8.09863567352,10.9480895996,2.84945392609,9.50336319069,0.687268867031
2024-04-09,4.11022472382,9.37077999115,5.26055526733,5.78405885779,0.884891710527
2024-04-11,9.03247737885,14.3547887802,5.32231140137,10.6550786187,0.993033122151
2024-04-19,13.8543224335,15.2586555481,1.40433311462,14.6777496209,0.255357746491
2024-04-20,11.8720207214,13.6385984421,1.76657772064,12.9363496712,0.406605744529
2024-04-21,10.5751667023,13.3295650482,2.75439834595,11.9226481959,0.476014177969
