date,minimum,maximum,range,mean,std
2024-01-22,6.73924732208,9.0999917984,2.36074447632,8.6159510659,0.570334151259
2024-01-24,9.87819194794,11.6999931335,1.82180118561,11.312311754,0.44429167643
2024-01-26,10.4754285812,12.5999917984,2.12456321716,12.1511582351,0.518708795697
2024-01-27,8.99545764923,11.2999916077,2.30453395844,10.8342878528,0.556390458408
2024-01-30,8.83671283722,9.79999637604,0.963283538818,9.59458926596,0.234637173383
2024-02-01,7.57063865662,9.19999408722,1.6293554306,8.8490532782,0.401043594042
2024-02-02,6.92424917221,9.49999046326,2.57574129105,8.96117935181,0.626530440976
2024-02-03,6.3777961731,8.5999917984,2.22219562531,8.14695318966,0.53607341137
2024-02-04,6.58239269257,8.69999217987,2.1175994873,8.24957761532,0.517117684636
2024-02-05,8.55398273468,11.1999912262,2.64600849152,10.6637311563,0.638263496983
2024-02-07,12.9356956482,13.9999952316,1.06429958344,13.7346777241,0.283883330713
2024-02-08,12.5735425949,13.3999977112,0.826455116272,13.2320381118,0.201395102843
2024-02-09,12.976272583,13.0999994278,0.123726844788,13.0763797574,0.0270344923258
2024-02-11,8.62219142914,10.4999933243,1.87780189514,10.1158094546,0.454404531462
2024-02-12,15.9840145111,16.1061897278,0.122175216675,16.0792265729,0.0232753146452
2024-02-13,14.3845319748,14.8999977112,0.515465736389,14.7933543554,0.125918049316
2024-02-14,13.1629056931,14.4999952316,1.33708953857,14.2231833295,0.324056048986
2024-02-15,11.950419426,12.799996376,0.849576950073,12.6184356736,0.207605245858
2024-02-16,10.7196941376,12.499994278,1.78030014038,12.1408605715,0.429742386122
2024-02-17,9.95697212219,11.499994278,1.54302215576,11.1861814359,0.372173625394
2024-02-19,8.30100822449,10.0999937057,1.79898548126,9.72796506649,0.437523566751
2024-02-21,9.09079265594,11.7999897003,2.70919704437,11.2350155388,0.657805712803
2024-02-22,10.263253212,11.6999950409,1.43674182892,11.4006955589,0.349611865766
2024-02-24,9.62898540497,9.89999866486,0.271013259888,9.83301774467,0.0713116086021
2024-02-26,10.0064573288,10.1999988556,0.193541526794,10.1547811415,0.0507115795558
2024-02-28,6.40566921234,8.19999408722,1.79432487488,7.84531235346,0.421106819922
2024-03-01,5.59827899933,6.899995327,1.30171632767,6.62049095572,0.318421238962
2024-03-02,9.99735641479,10.5999975204,0.602641105652,10.4607056269,0.151545211844
2024-03-04,8.04773044586,9.89999389648,1.85226345062,9.52845525509,0.444860606165
2024-03-05,6.95859050751,8.89999294281,1.9414024353,8.50187498651,0.467903124896
2024-03-06,5.91371059418,8.19999217987,2.28628158569,7.73011579746,0.551319153568
2024-03-09,7.50000238419,8.24234008789,0.742337703705,7.64225574121,0.177321566134
2024-03-12,7.39359426498,8.99999427795,1.60640001297,8.66878165036,0.389144695354
2024-03-14,8.65033912659,10.1999950409,1.54965591431,9.89810790085,0.371433873867
2024-03-15,11.1814880371,12.8999948502,1.71850681305,12.5620615796,0.414964318079
2024-03-17,12.725104332,14.3999938965,1.67488956451,14.0454894647,0.408723441617
2024-03-18,11.9261522293,13.2999954224,1.37384319305,13.0128961796,0.333383417279
2024-03-20,8.94624042511,10.499994278,1.55375385284,10.1786280051,0.376230032256
2024-03-23,14.0249996185,15.0999965668,1.07499694824,14.8915098376,0.257556555801
2024-03-24,13.2551193237,14.4999952316,1.2448759079,14.2439865066,0.301829267518
2024-03-27,12.373922348,12.8999977112,0.526075363159,12.7864709668,0.130516411268
2024-04-02,10.5384397507,11.4999961853,0.961556434631,11.2942479669,0.236979503925
2024-04-09,6.27673912048,7.39999628067,1.12325716019,7.17370759452,0.272107667313
2024-04-11,11.963060379,12.9999961853,1.03693580627,12.7769750642,0.255578780958
2024-04-19,13.3189153671,14.1999979019,0.88108253479,14.0585706711,0.209348166809
