date,minimum,maximum,range,mean,std
2023-12-30,5.04807472229,8.68136501312,3.63329029083,7.27480905239,0.826415024084
2023-12-31,5.59012985229,7.95058965683,2.36045980453,6.7025822077,0.344224360135
2024-01-01,5.00297784805,8.22593021393,3.22295236588,6.74347095,0.73242329873
2024-01-02,12.4608469009,13.8019533157,1.34110641479,13.0063957263,0.294123120325
2024-01-03,13.8917884827,14.4577960968,0.566007614136,14.2615993598,0.117320475064
2024-01-04,12.3111181259,12.7011709213,0.39005279541,12.5512001087,0.0808929226798
2024-01-05,5.62118816376,7.83406019211,2.21287202835,6.67138108229,0.305589705148
2024-01-06,2.88350558281,5.00394058228,2.12043499947,4.07762545683,0.325459942848
2024-01-07,2.47375607491,4.10750198364,1.63374590874,3.71539434409,0.376201932928
2024-01-08,3.38276600838,6.73216295242,3.34939694405,5.25618714797,0.740264199617
2024-01-09,9.01115894318,9.49081897736,0.47966003418,9.15768118149,0.107246166402
2024-01-10,5.35636758804,7.93784236908,2.58147478104,6.76558936437,0.381388424706
2024-01-11,4.54892921448,6.11754417419,1.56861495972,5.39189327191,0.263414996318
2024-01-12,3.09597492218,6.39757633209,3.30160140991,5.07299816792,0.745274139486
2024-01-13,12.2282466888,12.9149570465,0.686710357666,12.5356881215,0.145273720757
2024-01-14,11.8688640594,15.2729501724,3.40408611298,13.6015428788,0.751762268113
2024-01-15,16.7976589203,17.2120475769,0.414388656616,16.9751802689,0.0600755878307
2024-01-16,15.028175354,16.2648353577,1.23666000366,15.6421978828,0.269188276086
2024-01-17,14.2286586761,14.8430480957,0.614389419556,14.4905634709,0.129835321118
2024-01-18,12.393237114,13.5875835419,1.19434642792,13.0320930139,0.252308708832
2024-01-20,5.39619255066,6.50996208191,1.11376953125,5.95114619182,0.160734972626
2024-01-21,2.9898416996,4.69707345963,1.70723176003,4.21426479266,0.399741147931
2024-01-22,3.90082144737,5.62071180344,1.71989035606,5.19450593239,0.390028126186
2024-01-24,7.89731168747,10.2139425278,2.3166308403,9.64305100319,0.507536480845
2024-01-26,8.57709217072,10.5865516663,2.00945949554,9.82099437714,0.323775375368
2024-01-27,8.60360145569,12.2317399979,3.62813854218,10.8167703139,0.818344636411
2024-01-30,8.20293331146,11.1437482834,2.94081497192,10.0575007219,0.675174115443
2024-02-01,6.53334093094,8.85558319092,2.32224225998,7.89000811455,0.359343620587
2024-02-02,6.47647619247,7.55911254883,1.08263635635,7.13938334783,0.22009804117
2024-02-03,5.26789617538,7.16279935837,1.89490318298,6.61933070696,0.363185765301
2024-02-04,5.25544500351,7.10031032562,1.84486532211,6.55008748617,0.348328205846
2024-02-05,6.2090086937,8.03872489929,1.8297162056,7.25208698419,0.281916470571
2024-02-07,11.8868522644,14.0836267471,2.19677448273,13.5194703469,0.491894540873
2024-02-08,14.1749944687,14.5621290207,0.387134552002,14.3263736334,0.0818565308671
2024-02-09,13.2385625839,13.6045875549,0.366024971008,13.3359365855,0.0765738889331
2024-02-11,6.84145545959,8.95711326599,2.1156578064,7.91408948654,0.300879911316
2024-02-12,14.4492845535,15.1888771057,0.739592552185,14.7251559624,0.181050294834
2024-02-13,14.427942276,15.0810213089,0.653079032898,14.9261236093,0.140773239356
2024-02-14,12.4520769119,14.5538015366,2.10172462463,13.7462517763,0.476109444221
2024-02-15,10.5213193893,12.3640422821,1.84272289276,11.3570987555,0.251718596264
2024-02-16,9.31218242645,11.6813716888,2.36918926239,10.6088361349,0.392980719337
2024-02-17,8.78253555298,10.1434631348,1.36092758179,9.52170117207,0.213266021172
2024-02-19,5.72639799118,8.8237953186,3.09739732742,7.78039834438,0.67416021813
2024-02-21,7.19818401337,8.94425773621,1.74607372284,8.1170692077,0.281737274707
2024-02-22,9.81209373474,11.3102006912,1.49810695648,10.4181106078,0.202871221595
2024-02-24,10.0865325928,10.5856027603,0.499070167542,10.2211671829,0.0618442895069
2024-02-26,9.35241985321,10.7755317688,1.42311191559,10.1251209455,0.273020721913
2024-02-28,6.80560302734,9.73938560486,2.93378257751,8.63265382327,0.605887427628
2024-03-01,3.7426636219,7.81435489655,4.07169127464,6.06440633138,0.7118297735
2024-03-02,9.22834968567,9.81514358521,0.586793899536,9.58118935609,0.0952366176177
2024-03-04,6.52785301208,9.29653072357,2.76867771149,7.88914711781,0.387320231601
2024-03-05,4.99132442474,7.31269884109,2.32137441635,6.2231479278,0.335095924589
2024-03-06,3.21449303627,5.25149822235,2.03700518608,4.33742006375,0.29955614607
2024-03-09,8.67364120483,8.83278846741,0.159147262573,8.74994272574,0.0292833239197
2024-03-12,5.98180675507,7.09497404099,1.11316728592,6.75051897489,0.217853466469
2024-03-14,8.017162323,9.66145896912,1.64429664612,8.85895565229,0.257191757215
2024-03-15,13.9132452011,15.1276388168,1.21439361572,14.691509643,0.258465072088
2024-03-17,11.1126337051,12.3690767288,1.25644302368,11.7558321048,0.200509100702
2024-03-18,10.8007001877,12.379860878,1.57916069031,11.6033444478,0.223367027335
2024-03-20,4.50934505463,8.00524806976,3.49590301514,6.62741492589,0.623627583924
2024-03-23,15.2353658676,16.4520988464,1.21673297882,16.0655944091,0.230457279946
2024-03-24,13.6271734238,14.9163570404,1.28918361664,14.3358556747,0.19049053892
2024-03-27,12.4046821594,12.6280145645,0.22333240509,12.4618781261,0.0354559097135
