date,minimum,maximum,range,mean,std
2023-12-30,2.80042862892,6.43672704697,3.63629841805,3.78130344457,0.96515793816
2023-12-31,3.90050315857,7.8151216507,3.91461849213,4.90763769593,0.902759126021
2024-01-01,3.20033597946,5.86872196198,2.66838598251,3.97459756219,0.722334909251
2024-01-02,12.3523378372,12.6178684235,0.265530586243,12.4237156912,0.0570016789244
2024-01-03,13.3941469193,14.2629671097,0.86882019043,13.6625373863,0.198053502887
2024-01-04,11.0145998001,12.6665182114,1.65191841125,12.252549615,0.236290920242
2024-01-05,4.90033626556,7.7578163147,2.85748004913,5.55630410272,0.635258124714
2024-01-06,2.20033025742,4.91453790665,2.71420764923,2.84961380376,0.632351849557
2024-01-07,1.00030660629,3.77939677238,2.77909016609,1.65419913932,0.692285676379
2024-01-08,1.50036799908,4.47017431259,2.96980631351,2.35217915441,0.791506736681
2024-01-09,9.00804424286,9.09997940063,0.0919351577759,9.0697160987,0.0240480363676
2024-01-10,5.40030622482,7.88102865219,2.48072242737,5.98297470115,0.549434568058
2024-01-11,3.10037851334,5.99837589264,2.8979973793,3.87431260181,0.695798831087
2024-01-12,1.00040066242,4.30980968475,3.30940902233,1.91276084614,0.879340444414
2024-01-13,12.0000457764,12.4582853317,0.458239555359,12.1133014158,0.108256834754
2024-01-14,10.4002552032,12.6111755371,2.21092033386,11.0231310878,0.613999538686
2024-01-15,16.5000724792,17.1874237061,0.687351226807,16.6453021737,0.151929232017
2024-01-16,14.3309488297,15.2987623215,0.967813491821,14.7514331064,0.21584770781
2024-01-17,13.9843273163,14.4759922028,0.491664886475,14.0958043531,0.115195013542
2024-01-18,11.7001409531,12.8891077042,1.1889667511,12.0181055513,0.296862855581
2024-01-20,4.9732670784,6.46576452255,1.49249744415,5.30293903517,0.343111480117
2024-01-21,1.60028398037,3.97991251945,2.37962853909,2.2274997269,0.611567410328
2024-01-22,2.20036864281,5.13512516022,2.93475651741,2.99808134035,0.739208003168
2024-01-24,5.50049829483,9.64033222198,4.13983392715,6.56382705999,1.0476749895
2024-01-26,8.89638614655,10.5516300201,1.6552438736,9.38672830892,0.351724207117
2024-01-27,6.20046043396,10.0000619888,3.79960155487,7.24484278989,1.01041161787
2024-01-30,5.90046882629,9.49225616455,3.59178733826,6.94305711846,0.939555203971
2024-02-01,6.86122369766,8.81123161316,1.9500079155,7.2903691558,0.443173519486
2024-02-02,5.40023040771,7.38887548447,1.98864507675,5.86976765755,0.509354190326
2024-02-03,3.10050177574,6.94585704803,3.84535527229,4.16201802326,0.953423659611
2024-02-04,3.30043125153,6.91787576675,3.61744451523,4.19986354196,0.884767824094
2024-02-05,5.50031471252,7.95123291016,2.45091819763,6.12550493174,0.575243882742
2024-02-07,9.70046806335,13.4496927261,3.74922466278,10.7165698395,0.94274060024
2024-02-08,12.6125469208,14.3834171295,1.77087020874,14.1594352445,0.277775304238
2024-02-09,11.731760025,13.4999074936,1.76814746857,13.2984962519,0.275494705971
2024-02-11,6.20032835007,8.88170146942,2.68137311935,6.84526523878,0.60640123422
2024-02-12,14.3848142624,15.8998498917,1.51503562927,15.5486737185,0.304810722053
2024-02-13,13.7001600266,14.9736661911,1.27350616455,14.0413126114,0.31556643167
2024-02-14,11.0002803802,13.3120641708,2.31178379059,11.6318937457,0.607541907651
2024-02-15,10.1002368927,12.3155107498,2.21527385712,10.5492437995,0.489612959711
2024-02-16,10.0686101913,11.6968173981,1.62820720673,10.6661845529,0.265057205067
2024-02-17,8.00025463104,10.0683298111,2.06807518005,8.5108307406,0.485841082529
2024-02-19,8.4893913269,9.29993438721,0.810543060303,9.07959291547,0.198974386982
2024-02-21,5.80037069321,8.8226146698,3.02224397659,6.54182628421,0.719599774162
2024-02-22,8.71120262146,11.2523641586,2.54116153717,9.49800484125,0.505288386017
2024-02-24,8.76038360596,10.5867576599,1.82637405396,10.0554035043,0.253337931669
2024-02-26,9.9174156189,10.8328905106,0.915474891663,10.5420561225,0.120683717415
2024-02-28,8.19169235229,9.99990749359,1.8082151413,9.72181334606,0.306770736743
2024-03-01,5.3382434845,7.865878582,2.5276350975,6.45875752527,0.368105421382
2024-03-02,7.72066783905,9.78577899933,2.06511116028,9.0484846969,0.303699669331
2024-03-04,5.80039453506,9.20608615875,3.40569162369,6.56060698143,0.764713091018
2024-03-05,4.4003405571,7.2274222374,2.8270816803,5.06094393065,0.647774108688
2024-03-06,2.90026783943,5.18274641037,2.28247857094,3.40852438988,0.529542511637
2024-03-09,8.17557430267,8.82225322723,0.646678924561,8.67074646506,0.0909346704436
2024-03-12,4.80025196075,6.98335075378,2.18309879303,5.31614664266,0.538206662712
2024-03-14,6.50043535233,9.54342269897,3.04298734665,7.39196253655,0.756109822764
2024-03-15,13.0001840591,14.5915374756,1.59135341644,13.4062154958,0.404549087036
2024-03-17,9.80031967163,12.2658853531,2.46556568146,10.4531963426,0.589041463998
2024-03-18,10.1002864838,12.3062763214,2.20598983765,10.664719077,0.511276224236
2024-03-20,6.60017299652,8.03182506561,1.43165206909,6.86772488993,0.28920178616
2024-03-23,13.6003580093,16.3052520752,2.70489406586,14.342072437,0.682509075012
2024-03-24,13.6001415253,14.8774709702,1.27732944489,13.8688384489,0.302204101666
2024-03-27,11.111741066,12.6351280212,1.52338695526,12.4677219668,0.235943189782
