date,minimum,maximum,range,mean,std
2024-01-24,9.63917827606,11.0917663574,1.45258808136,10.6622028351,0.41962895741
2024-01-26,10.6320734024,11.4582567215,0.826183319092,11.184252201,0.249850274393
2024-01-27,9.8226146698,10.7837362289,0.961121559143,10.5159333302,0.230650986331
2024-01-30,9.38331890106,10.3989152908,1.01559638977,10.1221450659,0.269308486754
2024-02-01,8.9304561615,10.1999988556,1.26954269409,9.77919094379,0.406268461667
2024-02-02,7.4032201767,8.10062599182,0.697405815125,7.84192205087,0.169565187564
2024-02-03,6.99766683578,8.5999994278,1.60233259201,8.1273261217,0.493954838191
2024-02-04,6.97663497925,8.59999847412,1.62336349487,8.10775928008,0.501749949139
2024-02-05,8.04284286499,9.30225944519,1.2594165802,8.91410216307,0.397131112482
2024-02-07,13.4546413422,14.8999986649,1.44535732269,14.4734290196,0.43857040614
2024-02-08,14.4067516327,14.799996376,0.393244743347,14.6187449724,0.126031117468
2024-02-09,13.3107643127,13.5999965668,0.289232254028,13.4496555084,0.0923230100627
2024-02-11,9.03478240967,10.999994278,1.96521186829,10.2831184436,0.619487594588
2024-02-12,15.0288505554,15.5999946594,0.571144104004,15.3400896513,0.162676298263
2024-02-13,14.9839105606,15.5,0.516089439392,15.3485989937,0.158345086822
2024-02-14,13.226934433,13.8685102463,0.641575813293,13.6954861665,0.166934640152
2024-02-15,12.4861755371,14.5999908447,2.11381530762,13.7714315317,0.669998894387
2024-02-16,11.8633098602,13.3999938965,1.53668403625,12.7899053036,0.497662414256
2024-02-17,10.147892952,11.2999992371,1.1521062851,10.9239542056,0.361768327394
2024-02-19,8.83098220825,9.4016418457,0.570659637451,9.23559328226,0.157595955658
2024-02-21,8.91632556915,10.4005622864,1.48423671722,9.94810740153,0.465459599848
2024-02-22,11.4038476944,13.3999910355,1.99614334106,12.6199226868,0.630527280292
2024-02-24,10.6716089249,11.6999931335,1.02838420868,11.2467988821,0.330832466531
2024-02-26,10.871254921,11.7999944687,0.928739547729,11.4173264626,0.289605378732
2024-02-28,9.84907245636,10.9999952316,1.15092277527,10.5572479933,0.34461804325
2024-03-01,8.10718727112,10.4999904633,2.39280319214,9.54696087959,0.769323924482
2024-03-02,9.84045124054,10.6999950409,0.859543800354,10.3488026399,0.270704108814
2024-03-04,9.41885662079,12.0999908447,2.68113422394,11.1030631432,0.846376340342
2024-03-05,7.37223958969,9.19999694824,1.82775735855,8.57216306833,0.576754209281
2024-03-06,5.29832649231,6.69999885559,1.40167236328,6.23747853744,0.444129889151
2024-03-09,8.84642219543,9.19999694824,0.353574752808,9.03679326864,0.113602813315
2024-03-12,7.01968193054,8.0001449585,0.980463027954,7.7075369786,0.303919611919
2024-03-14,9.64025592804,11.1999988556,1.55974292755,10.698717044,0.486713868846
2024-03-15,14.5855264664,15.1999988556,0.614472389221,15.0149695079,0.185208641199
2024-03-17,12.3386144638,13.5999984741,1.26138401031,13.1979564275,0.393424816407
2024-03-18,12.4030580521,13.6999988556,1.29694080353,13.2685408714,0.408141124692
2024-03-20,8.2209148407,9.69999790192,1.47908306122,9.15834573599,0.484085549746
2024-03-23,16.3042259216,17.130531311,0.826305389404,16.8405642387,0.201784228083
2024-03-24,14.9410562515,15.6999998093,0.758943557739,15.4561753395,0.24105363584
2024-03-27,12.6650934219,13.0999965668,0.434903144836,12.9026112923,0.139500006532
2024-04-02,12.473449707,13.5999975204,1.12654781342,13.2460597112,0.340297880468
2024-04-09,8.90861988068,10.6999921799,1.79137229919,10.0128326416,0.527803491394
2024-04-11,14.4000034332,14.5236330032,0.123629570007,14.4772600516,0.0382381524887
2024-04-19,14.5215082169,15.4999961853,0.978487968445,15.124313599,0.310728849551
2024-04-20,14.8132286072,16.1999950409,1.38676643372,15.6728555239,0.449686395249
2024-04-21,12.93309021,14.6999979019,1.76690769196,14.0804440425,0.56656563593
