date,minimum,maximum,range,mean,std
2024-01-20,4.08669710159,5.17516469955,1.08846759796,4.35704320783,0.274550574223
2024-01-21,1.00000178814,2.54980659485,1.54980480671,1.48729464975,0.397180657935
2024-01-22,2.60000133514,4.05282115936,1.45281982422,2.94755821326,0.307811565378
2024-01-24,6.20000171661,8.6100320816,2.41003036499,6.74304294978,0.584642462626
2024-01-26,6.10000371933,9.15195655823,3.0519528389,7.15732652031,0.854208585843
2024-01-27,5.90000247955,7.87375593185,1.9737534523,6.58539750445,0.539608339636
2024-01-30,7.07051563263,9.89999580383,2.8294801712,8.97588637986,0.769446499136
2024-02-01,4.70000267029,7.07704544067,2.37704277039,5.4377335003,0.63804411155
2024-02-02,2.80000352859,5.63853597641,2.83853244781,3.79374002659,0.815910015105
2024-02-03,3.70000195503,6.21445083618,2.51444888115,4.3058480542,0.515946085376
2024-02-04,2.70000219345,4.76404619217,2.06404399872,3.42317962744,0.58226113571
2024-02-05,5.85978889465,6.81271362305,0.952924728394,6.24169873407,0.16818221302
2024-02-07,10.2367343903,12.001824379,1.76508998871,11.2040847778,0.238779297623
2024-02-08,11.0343999863,13.8827838898,2.8483839035,11.9656279871,0.487730896158
2024-02-09,10.5687332153,13.1201381683,2.551404953,12.3489215335,0.644047403364
2024-02-11,6.36558055878,7.50463819504,1.13905763626,6.7235045211,0.23802024227
2024-02-12,13.487865448,15.4999980927,2.01213264465,14.97426862,0.484593048959
2024-02-13,14.0377054214,14.8530683517,0.815362930298,14.3270663268,0.099834658188
2024-02-14,11.5953922272,12.2537727356,0.658380508423,11.976051341,0.143225676865
2024-02-15,9.7570476532,10.7495670319,0.992519378662,10.2237445492,0.18691853794
2024-02-16,8.60000133514,10.4722318649,1.87223052979,8.97540320632,0.438283238414
2024-02-17,7.50000143051,8.86750221252,1.36750078201,7.82653432709,0.346182462799
2024-02-19,6.38762617111,8.95157527924,2.56394910812,7.22215659226,0.466341266599
2024-02-21,4.90000152588,6.70967435837,1.80967283249,5.44472416721,0.499518942616
2024-02-22,8.12693309784,9.29346847534,1.1665353775,8.48038004131,0.242058154096
2024-02-24,7.2125544548,9.82551670074,2.61296224594,8.44823121698,0.508941094481
2024-02-26,7.78824949265,10.4203310013,2.63208150864,9.29838729558,0.531547171356
2024-02-28,3.86155486107,9.30692481995,5.44536995888,5.01470696306,1.16303099947
2024-03-01,2.60000228882,6.11506748199,3.51506519318,3.26346813947,0.781913810338
2024-03-02,6.72259616852,8.82186698914,2.09927082062,7.71769670852,0.383000338969
2024-03-04,5.46928548813,6.8103685379,1.34108304977,6.11778540546,0.238929933699
2024-03-05,3.43909716606,5.13397073746,1.6948735714,3.95465708465,0.468298450175
2024-03-06,2.60000109673,3.5895357132,0.98953461647,2.84579360207,0.21748433904
2024-03-09,7.79811525345,8.69999885559,0.901883602142,8.47306080158,0.20861703285
2024-03-12,4.7980670929,5.71679496765,0.918727874756,5.18633435197,0.114248947809
2024-03-14,7.6295042038,10.3999977112,2.77049350739,9.99797039522,0.455262893878
2024-03-15,10.6197652817,13.4961090088,2.87634372711,12.1450871944,0.686881360813
2024-03-17,9.70000267029,11.6117210388,1.91171836853,10.3531524854,0.526397686127
2024-03-18,10.5488529205,11.4616498947,0.912796974182,11.2078297092,0.139366094446
2024-03-20,6.41940116882,7.63640213013,1.2170009613,6.89474189281,0.265899584408
2024-03-23,14.3397665024,15.2469711304,0.907204627991,14.8302782176,0.123059216086
2024-03-24,11.5000019073,13.6965847015,2.19658279419,12.1190019039,0.573431109185
2024-03-27,9.75334835052,12.3190231323,2.5656747818,11.7021490071,0.618626295788
2024-04-02,7.62919139862,10.4786300659,2.8494386673,9.46033251155,0.556095767992
2024-04-09,5.16144514084,8.76082801819,3.59938287735,5.88673034302,0.632209545853
2024-04-11,9.70000267029,13.9262485504,4.22624588013,10.5458715099,0.900932372449
