date,minimum,maximum,range,mean,std
2024-01-18,12.3645153046,13.4772481918,1.11273288727,12.5304748546,0.28295491749
2024-01-20,3.69005441666,7.58551073074,3.89545631409,5.0450072542,0.972730397575
2024-01-21,1.75850057602,4.76861953735,3.01011896133,2.92732693717,0.708842847688
2024-01-22,2.89430379868,6.2376999855,3.34339618683,4.39296292711,0.70272757442
2024-01-24,6.5001616478,11.1971178055,4.69695615768,7.46570519606,1.44864527864
2024-01-26,6.33589982986,11.5799684525,5.24406862259,8.77407764429,1.15577394958
2024-01-27,6.4499835968,10.8523874283,4.40240383148,8.35754107333,0.969665574321
2024-01-30,8.01604175568,10.4425029755,2.42646121979,8.9171400125,0.537881872401
2024-02-01,3.95330047607,10.1976470947,6.24434661865,6.82315033606,1.37939839552
2024-02-02,3.37765192986,8.35574150085,4.978089571,5.58865851506,1.09624768811
2024-02-03,4.37949562073,8.61057186127,4.23107624054,6.59823105527,0.785333143181
2024-02-04,3.08988690376,8.59767913818,5.50779223442,5.00108584316,1.38758982808
2024-02-05,5.73536109924,9.38990592957,3.65454483032,7.1670144262,0.829930662661
2024-02-07,11.4779090881,14.8907785416,3.41286945343,12.5116675941,0.852893172499
2024-02-08,10.9003705978,14.7724580765,3.87208747864,11.996991163,1.17930281834
2024-02-09,9.90036773682,13.5701160431,3.66974830627,10.8117399791,1.13343564202
2024-02-11,6.98991394043,10.9625806808,3.97266674042,8.03293045636,0.99633036854
2024-02-12,12.6377468109,15.5587739944,2.92102718353,13.5005452414,0.784335737278
2024-02-13,14.4797124863,15.5019569397,1.02224445343,14.6775531577,0.301943570025
2024-02-14,12.0000505447,13.8694963455,1.86944580078,12.4159993002,0.566652686918
2024-02-15,9.80017280579,14.5349330902,4.73476028442,10.689283878,1.32681911422
2024-02-16,9.40016555786,13.359787941,3.95962238312,10.148713575,1.16801685143
2024-02-17,7.2862329483,11.296090126,4.00985717773,9.15550498031,0.843392177629
2024-02-19,7.3494644165,9.57299137115,2.22352695465,8.1419928622,0.576815099632
2024-02-21,5.32380628586,10.5350723267,5.2112660408,7.28511132591,1.24593060073
2024-02-22,7.80025529861,13.3370351791,5.53677988052,8.88891333821,1.60927666981
2024-02-24,7.30028581619,11.6464233398,4.34613752365,8.17228035817,1.2989405816
2024-02-26,9.20016288757,11.7639160156,2.56375312805,9.75087665963,0.727718408597
2024-02-28,4.39026165009,10.9653816223,6.57511997223,7.211017362,1.51969414529
2024-03-01,3.43114542961,10.4345436096,7.00339818001,5.20141398633,1.92714268182
2024-03-02,6.20032978058,10.6635084152,4.46317863464,7.20937265747,1.35817434768
2024-03-04,6.30015611649,12.0416278839,5.74147176743,7.30632604813,1.67606460505
2024-03-05,3.66079902649,9.18443489075,5.52363586426,5.70660992669,1.31737681904
2024-03-06,2.22161245346,6.71583652496,4.4942240715,3.43611922004,1.28629773588
2024-03-09,6.57250404358,9.17564105988,2.6031370163,7.76468832876,0.542344899788
2024-03-12,4.13648509979,8.03266334534,3.89617824554,5.23061936751,1.10996202767
2024-03-14,9.60318851471,11.1951684952,1.59197998047,10.6092369474,0.200672616956
2024-03-15,13.1731615067,15.1925420761,2.01938056946,13.809250226,0.518225688388
2024-03-17,10.7490711212,13.5959129333,2.84684181213,11.9678247304,0.589650617536
2024-03-18,10.15102005,13.6953363419,3.54431629181,11.6853074534,0.759097701363
2024-03-20,6.20017766953,9.69067001343,3.4904923439,6.94851835706,1.05588624058
2024-03-23,14.1741981506,17.478635788,3.30443763733,15.3456842132,0.756636668693
2024-03-24,11.7257156372,15.6994514465,3.97373580933,13.6273177766,0.859233540932
2024-03-27,9.50036239624,13.0730400085,3.5726776123,10.4695891183,1.08103553755
2024-04-02,10.100112915,13.5838470459,3.48373413086,10.7886703864,1.06417713338
2024-04-09,5.40037059784,10.6493234634,5.2489528656,6.49996048555,1.58984029122
2024-04-11,10.3930015564,14.705078125,4.3120765686,12.1014731067,1.11090612115
