date,minimum,maximum,range,mean,std
2024-01-20,5.14323282242,7.40468931198,2.26145648956,6.3065620796,0.559554946203
2024-01-21,3.96509099007,4.81465864182,0.849567651749,4.61537012366,0.170750446168
2024-01-22,5.03896903992,6.18890714645,1.14993810654,5.72240514362,0.252992608725
2024-01-24,9.49820327759,11.2614765167,1.76327323914,10.4188350501,0.455244921554
2024-01-26,8.04762935638,11.4333734512,3.38574409485,10.1840503535,0.866638838854
2024-01-27,10.1685533524,12.4255208969,2.25696754456,11.4488426975,0.566692852745
2024-01-30,9.57287311554,11.2618732452,1.6890001297,10.6712936814,0.386941572747
2024-02-01,5.96148061752,10.0612192154,4.09973859787,8.37468927423,1.03208024813
2024-02-02,6.15128755569,8.45592594147,2.30463838577,7.50604194464,0.530742136284
2024-02-03,5.93439054489,8.51498603821,2.58059549332,7.3465608469,0.645629382592
2024-02-04,6.00397586823,8.49013996124,2.48616409302,7.30959932583,0.622425767009
2024-02-05,5.71213817596,9.22011852264,3.50798034668,7.76709577718,0.881520709825
2024-02-07,13.3359947205,14.8050775528,1.46908283234,14.2422428918,0.288406564208
2024-02-08,14.2299222946,14.644490242,0.414567947388,14.4497490519,0.0842381644093
2024-02-09,13.0459737778,13.7170734406,0.671099662781,13.3566638121,0.127983724375
2024-02-11,6.37190294266,10.5858697891,4.21396684647,8.53531568567,1.03885659903
2024-02-12,14.0207185745,15.2705984116,1.24987983704,14.6503447601,0.271922887918
2024-02-13,14.9091959,15.4728860855,0.563690185547,15.1808019225,0.142897600378
2024-02-14,13.3865480423,14.6595964432,1.27304840088,14.1429154799,0.301965300071
2024-02-15,10.1771736145,14.0185995102,3.84142589569,11.9411255945,0.947213575023
2024-02-16,8.85486984253,12.977314949,4.12244510651,11.0057710962,1.03261095011
2024-02-17,8.42074966431,11.1658325195,2.74508285522,9.95050160909,0.68159912479
2024-02-19,5.0750746727,9.30766963959,4.23259496689,7.72395513476,1.11668814281
2024-02-21,6.70996522903,10.3032236099,3.59325838089,8.76612121543,0.899120954383
2024-02-22,9.54029560089,12.8544940948,3.31419849396,11.0051513652,0.814863923758
2024-02-24,9.88104248047,11.2990589142,1.41801643372,10.441076141,0.309952390522
2024-02-26,9.12080097198,11.478433609,2.35763263702,10.292862961,0.597396398555
2024-02-28,6.22967672348,10.6448669434,4.41519021988,8.74299739562,1.12882819634
2024-03-01,2.94524002075,9.81520557404,6.86996555328,6.59832585964,1.72568663587
2024-03-02,9.48129272461,10.4274320602,0.946139335632,9.80693477945,0.218116462373
2024-03-04,5.93731403351,11.4890937805,5.55177974701,8.72457985042,1.36714429799
2024-03-05,4.43653345108,8.91307163239,4.4765381813,6.88374950468,1.11147326956
2024-03-06,2.71038246155,6.53238630295,3.8220038414,4.87781004316,0.95572186888
2024-03-09,8.63014793396,9.04564094543,0.415493011475,8.81934021429,0.074171773269
2024-03-12,6.50657081604,7.94680356979,1.44023275375,7.2404155043,0.365429018695
2024-03-14,7.57619428635,11.0267391205,3.45054483414,9.47834974957,0.855614484208
2024-03-15,14.5690078735,15.1803197861,0.611311912537,15.0281539307,0.123127193531
2024-03-17,10.9043073654,13.4731273651,2.56881999969,12.3019855637,0.636771173809
2024-03-18,10.4278402328,13.5269384384,3.09909820557,12.1149517236,0.772979569434
2024-03-20,3.74768447876,9.41180610657,5.66412162781,7.02259986179,1.44019927257
2024-03-23,15.1821193695,17.6378192902,2.45569992065,16.5875064712,0.551515187704
2024-03-24,13.3120689392,15.6328306198,2.3207616806,14.6845221864,0.58470544784
2024-03-27,12.36028862,12.9183683395,0.558079719543,12.5698971503,0.119980518767
2024-04-02,12.4119157791,13.4725036621,1.060587883,13.1887217158,0.208730749162
2024-04-09,3.43960666656,10.1155948639,6.67598819733,7.1347407164,1.7245675473
2024-04-11,14.3222208023,14.7254867554,0.403265953064,14.5087709427,0.0801665862559
