date,minimum,maximum,range,mean,std
2024-01-24,5.50009202957,10.0831680298,4.58307600021,6.90224974145,0.878332083365
2024-01-26,8.39999961853,10.9772033691,2.57720375061,9.19281366864,0.575638030903
2024-01-27,6.20008563995,10.0222845078,3.8221988678,7.78507868619,0.778995954015
2024-01-30,5.90008831024,9.64128398895,3.74119567871,7.8776192706,0.95766223968
2024-02-01,6.40000009537,9.45565509796,3.05565500259,7.18056267832,0.63528934675
2024-02-02,5.18426656723,7.61469554901,2.43042898178,5.80355792394,0.542551994141
2024-02-03,3.10009431839,7.56954622269,4.4694519043,5.41262792467,1.15697464723
2024-02-04,3.30007958412,7.54883575439,4.24875617027,4.59608252212,0.779824135604
2024-02-05,5.50005865097,8.55215740204,3.05209875107,6.67336524198,0.589292845091
2024-02-07,9.7000875473,13.9093723297,4.20928478241,11.5564921997,0.901060514221
2024-02-08,10.9000005722,14.5117855072,3.611784935,12.9930966299,1.22369007243
2024-02-09,9.9000005722,13.4999799728,3.59997940063,12.0474598418,1.26014643432
2024-02-11,6.20006084442,9.79155921936,3.59149837494,7.42270740828,0.644740925844
2024-02-12,13.0,15.8999700546,2.89997005463,14.5855186405,0.971646911455
2024-02-13,13.7000303268,15.1590051651,1.45897483826,14.3226924147,0.304168379067
2024-02-14,11.0000524521,13.3776664734,2.3776140213,11.9298279869,0.469508091842
2024-02-15,9.80000019073,13.2725000381,3.47249984741,10.5461443484,0.662918177238
2024-02-16,9.39999961853,12.4884023666,3.08840274811,10.3967732114,0.663321139112
2024-02-17,8.00004673004,10.5985612869,2.59851455688,8.89650130784,0.475199353851
2024-02-19,7.80000019073,9.29998683929,1.49998664856,8.67949955658,0.529690246872
2024-02-21,5.80006837845,9.501039505,3.70097112656,6.94789987777,0.683726899225
2024-02-22,7.80000019073,12.1300344467,4.33003425598,9.13125781133,0.902311180478
2024-02-24,7.30000019073,11.0218772888,3.72187709808,9.11697077342,1.08305524498
2024-02-26,9.19999980927,11.2804574966,2.08045768738,10.1315735052,0.557957489638
2024-02-28,6.59999990463,10.458240509,3.8582406044,8.63664169066,1.26501312085
2024-03-01,4.09999990463,9.11766052246,5.01766061783,5.87471018738,1.14128690479
2024-03-02,6.2000002861,10.1221504211,3.92215013504,8.09847361438,1.11355359638
2024-03-04,5.80007219315,10.4441642761,4.64409208298,6.86939603065,0.847749291065
2024-03-05,4.40006256104,8.09823513031,3.69817256927,5.42830972303,0.666343014095
2024-03-06,2.70000004768,5.86741876602,3.16741871834,3.42675153636,0.650463910387
2024-03-09,7.59999990463,8.95242786407,1.35242795944,8.28114690903,0.416486256625
2024-03-12,4.59999990463,7.36777353287,2.76777362823,5.26665910017,0.576221856251
2024-03-14,6.50008296967,10.6999998093,4.1999168396,8.92482335373,1.3254803755
2024-03-15,13.0000343323,14.7632541656,1.76321983337,13.589346153,0.326737557232
2024-03-17,9.80006027222,12.8173475266,3.01728725433,11.218992528,0.703091665252
2024-03-18,10.1000537872,12.9213085175,2.82125473022,11.2131400211,0.549904256099
2024-03-20,6.2000002861,8.89321899414,2.69321870804,6.89012894098,0.534809636798
2024-03-23,13.6000671387,16.5463314056,2.94626426697,14.8424398357,0.612031442085
2024-03-24,13.3561725616,15.2477407455,1.8915681839,13.828328063,0.388241336591
2024-03-27,9.5,12.8067779541,3.3067779541,11.4193690938,1.1084661827
2024-04-02,9.80005550385,12.807934761,3.0078792572,10.5410176183,0.588744865955
2024-04-09,5.40000009537,9.91442584991,4.51442575455,7.8504699883,1.47291637697
2024-04-11,11.5,14.4882698059,2.98826980591,13.2796374964,1.06899025927
2024-04-19,13.8000183105,14.9738140106,1.17379570007,14.399835255,0.326064309397
2024-04-20,12.0,15.3982000351,3.3982000351,13.2257832826,0.758956449612
2024-04-21,10.4000587463,13.6985187531,3.29846000671,11.6422428839,0.625523502086
