date,minimum,maximum,range,mean,std
2023-12-30,7.81411790848,8.999792099,1.18567419052,8.56565351218,0.401420143751
2023-12-31,4.70069217682,8.77789115906,4.07719898224,6.07260409879,1.28059787828
2024-01-01,6.44131088257,8.699634552,2.25832366943,7.9075601336,0.740164401197
2024-01-02,12.3158731461,14.1996803284,1.88380718231,13.525437073,0.630861010533
2024-01-03,14.2487030029,14.4999628067,0.251259803772,14.4167238692,0.0800844523997
2024-01-04,11.8071098328,12.7998752594,0.992765426636,12.4876922688,0.314359042068
2024-01-05,4.90052890778,7.82223510742,2.92170619965,5.91231364264,0.931776299353
2024-01-06,2.00070333481,6.35607671738,4.35537338257,3.40331503371,1.32065829371
2024-01-07,3.81420969963,4.40058994293,0.586380243301,3.97683049591,0.11841878474
2024-01-08,4.99606847763,7.19963932037,2.20357084274,6.42248843421,0.728301982607
2024-01-09,8.45299530029,9.69980812073,1.24681282043,9.27484220854,0.40801775282
2024-01-10,4.40076780319,9.01049518585,4.60972738266,5.97566405149,1.47744481664
2024-01-11,3.80063939095,7.77984571457,3.97920632362,5.14012850506,1.2679735974
2024-01-12,5.73435735703,6.6998128891,0.965455532074,6.33138132095,0.331939281334
2024-01-13,12.0743169785,13.0998353958,1.02551841736,12.7484978421,0.333297158797
2024-01-14,13.105597496,15.8995218277,2.79392433167,14.9011289704,0.932240059515
2024-01-15,16.8825359344,17.0338249207,0.151288986206,16.9730004593,0.0358197164466
2024-01-16,15.5026073456,16.4998321533,0.997224807739,16.1732972105,0.303521599227
2024-01-17,14.2944231033,14.9998693466,0.705446243286,14.7446092015,0.234150672949
2024-01-18,12.5699357986,13.7998123169,1.22987651825,13.3814728965,0.399414214045
2024-01-20,5.00028324127,6.78863286972,1.78834962845,5.52195492597,0.5004924647
2024-01-21,4.29207849503,4.8960018158,0.60392332077,4.64979433006,0.114415215306
2024-01-22,5.30013847351,6.35615491867,1.05601644516,5.55115120176,0.262655994684
2024-01-24,9.30045604706,12.3140211105,3.01356506348,10.3119025835,0.977346034592
2024-01-26,7.70076322556,12.6198749542,4.91911172867,9.3490260554,1.5739040858
2024-01-27,11.8646030426,12.4998674393,0.635264396667,12.278581176,0.184944093734
2024-01-30,11.0073080063,11.2999362946,0.292628288269,11.2004959214,0.0798178366656
2024-02-01,5.60077667236,10.5463962555,4.94561958313,7.23280200152,1.54973886693
2024-02-02,5.90055418015,9.77440643311,3.87385225296,7.08279665423,1.14423683777
2024-02-03,5.70051336288,8.95329189301,3.25277853012,6.77009382382,1.01609727208
2024-02-04,5.80043268204,8.70781040192,2.90737771988,6.68978666923,0.855267309169
2024-02-05,5.40066671371,9.69616413116,4.29549741745,6.76857102757,1.29994402637
2024-02-07,13.900135994,14.7949266434,0.894790649414,14.1947644328,0.285523801539
2024-02-08,13.8423643112,14.6998662949,0.857501983643,14.4100684851,0.27731276315
2024-02-09,12.4912185669,13.7998085022,1.3085899353,13.3676488232,0.419372309659
2024-02-11,6.10055589676,9.33275794983,3.23220205307,7.17142906323,0.995920833
2024-02-12,13.0264034271,14.4998540878,1.47345066071,14.0655702134,0.465412295392
2024-02-13,14.9000720978,15.4589824677,0.558910369873,15.0339847887,0.141381496853
2024-02-14,14.3400831223,14.6999282837,0.359845161438,14.5822420658,0.101128292699
2024-02-15,10.000333786,11.9402608871,1.93992710114,10.5627029043,0.522405179685
2024-02-16,8.60051059723,11.5883512497,2.98784065247,9.57293882504,0.905986861966
2024-02-17,8.20046615601,11.1100502014,2.90958404541,9.13131470747,0.878388990815
2024-02-19,4.70079517365,9.53665733337,4.83586215973,6.29333169024,1.49073379765
2024-02-21,6.40065717697,10.6332015991,4.23254442215,7.74183398905,1.27513469493
2024-02-22,9.40025901794,10.9171047211,1.51684570313,9.83202718009,0.40091316025
2024-02-24,9.06091976166,10.1998920441,1.13897228241,9.87266853494,0.356086012641
2024-02-26,9.00023269653,10.3233070374,1.32307434082,9.42579183444,0.391089920262
2024-02-28,5.90069627762,9.90137863159,4.00068235397,7.31270738387,1.31185041078
2024-03-01,2.5009086132,7.65775346756,5.15684485435,4.25726989289,1.62262772512
2024-03-02,9.04023551941,9.61023426056,0.56999874115,9.4488697052,0.174199738346
2024-03-04,5.60068178177,9.46630382538,3.86562204361,6.89814346609,1.2009876528
2024-03-05,4.10070228577,8.39633464813,4.29563236237,5.50506626049,1.32009625655
2024-03-06,2.4006524086,6.51184892654,4.11119651794,3.7215746255,1.24934294995
2024-03-09,8.33289527893,8.89992237091,0.56702709198,8.71670404622,0.181166176389
2024-03-12,6.40021276474,7.99049425125,1.59028148651,6.81397242613,0.418791359551
2024-03-14,7.30058431625,10.9404010773,3.63981676102,8.48328005428,1.11660627752
2024-03-15,14.9757452011,15.1999559402,0.224210739136,15.1166239725,0.0736713408688
2024-03-17,10.7004289627,13.4965295792,2.79610061646,11.5798027952,0.838859342081
2024-03-18,10.200466156,13.1870632172,2.98659706116,11.1218255137,0.876809768186
2024-03-20,3.30093693733,8.98927593231,5.68833899498,5.17239566588,1.75379897645
2024-03-23,14.9006404877,19.2300643921,4.32942390442,16.3427247464,1.39784220161
2024-03-24,13.1004610062,16.0650348663,2.96457386017,14.1087488524,0.964524999378
2024-03-27,12.1282348633,12.4999523163,0.371717453003,12.3848822553,0.116653299789
