date,minimum,maximum,range,mean,std
2024-01-22,12.0414705276,15.0133771896,2.97190666199,13.8801692616,0.867592031494
2024-01-23,18.5121822357,19.6916007996,1.17941856384,19.1230684699,0.326298144495
2024-01-24,19.631696701,23.0980358124,3.46633911133,21.564534209,0.987183264025
2024-01-25,20.122625351,22.2689151764,2.14628982544,21.3575583227,0.616512015838
2024-01-26,20.8911952972,21.1149787903,0.223783493042,21.014371648,0.0423346795865
2024-01-27,17.3410053253,20.6558418274,3.31483650208,19.4032781052,0.978464600311
2024-01-30,15.3591861725,21.6560916901,6.29690551758,18.8808623914,1.78748021393
2024-02-01,18.1470756531,22.7481994629,4.60112380981,20.7565664306,1.30684654223
2024-02-02,19.8159313202,21.6798057556,1.86387443542,20.8282069148,0.530095445017
2024-02-03,16.2588787079,22.4482688904,6.1893901825,19.7165822766,1.75461691122
2024-02-04,18.1281642914,21.1145114899,2.98634719849,19.7840673562,0.844621773071
2024-02-05,16.8274669647,19.5421981812,2.71473121643,18.3424025666,0.768121513196
2024-02-06,15.3304824829,17.5646114349,2.23412895203,16.6157124729,0.631746741274
2024-02-07,12.3795309067,19.271314621,6.89178371429,16.4345994393,1.97619841225
2024-02-08,9.46947574615,16.0651683807,6.59569263458,13.2548171715,1.87782693985
2024-02-09,10.7546920776,15.7574510574,5.0027589798,13.6507476857,1.4297382411
2024-02-11,10.3343868256,15.6812925339,5.34690570831,13.2151330746,1.52307569764
2024-02-12,12.5743331909,18.7186832428,6.14435005188,16.2156168006,1.76579768936
2024-02-13,14.6579618454,20.5578765869,5.89991474152,17.9665062897,1.67093505108
2024-02-14,16.9686050415,24.3950557709,7.42645072937,21.1301606207,2.10846413855
2024-02-15,15.3726110458,23.7827014923,8.41009044647,19.9417744767,2.37694993774
2024-02-16,12.2661342621,18.28748703,6.02135276794,15.7365917148,1.71528377005
2024-02-17,16.8399715424,19.8658790588,3.02590751648,18.6681419575,0.873623220981
2024-02-18,18.146566391,22.229598999,4.08303260803,20.4529165788,1.14825479401
2024-02-19,18.8504810333,23.2526359558,4.40215492249,21.3938426393,1.25130776835
2024-02-21,15.8313522339,18.4078197479,2.57646751404,17.2749303507,0.717479781324
2024-02-22,11.0581159592,15.7637023926,4.70558643341,13.8041422512,1.34151654936
2024-02-23,6.97769021988,13.6213054657,6.64361524582,10.9216941107,1.91243619757
2024-02-24,7.37974643707,14.4645090103,7.08476257324,11.5142318751,2.02721350166
2024-02-26,8.06195640564,13.2776288986,5.21567249298,11.1571838711,1.4991007545
2024-02-27,9.36560535431,14.5646114349,5.19900608063,12.4657637459,1.49389863256
2024-02-28,11.5697603226,17.40102005,5.83125972748,15.0021283699,1.66333381158
2024-02-29,8.77333927155,14.7543973923,5.98105812073,12.3134446252,1.72427237265
2024-03-01,9.36150741577,14.9742221832,5.61271476746,12.6461342031,1.62179808549
2024-03-02,6.96516132355,12.6525115967,5.68735027313,10.2761669845,1.63325266614
2024-03-04,10.2622013092,15.7619094849,5.49970817566,13.4705974839,1.58256770063
2024-03-05,10.8995132446,21.8310947418,10.9315814972,16.8484958808,3.09387085739
2024-03-06,11.8580598831,17.5287876129,5.6707277298,15.0997761885,1.62724829071
2024-03-08,7.07911968231,14.17121315,7.09209346771,11.2408483877,2.0344578693
2024-03-09,5.46746301651,11.0237760544,5.55631303787,8.86054273266,1.62178741954
2024-03-12,16.1426124573,20.3951339722,4.25252151489,18.584352934,1.21759143957
2024-03-13,17.0628566742,23.1900997162,6.12724304199,20.5866055055,1.74979998052
2024-03-14,13.6642084122,19.3253192902,5.66111087799,17.0087889144,1.62823948413
2024-03-15,14.3734045029,21.3558044434,6.98239994049,18.3563635169,1.98980707367
2024-03-17,20.0650024414,26.1023368835,6.03733444214,23.5822097677,1.73070846202
2024-03-18,21.2612361908,27.4050121307,6.14377593994,24.8132143815,1.76286872277
2024-03-20,14.1677522659,18.9990749359,4.83132266998,17.1120411302,1.39827935931
2024-03-23,21.7213172913,23.6485881805,1.92727088928,22.8906323693,0.566808669619
2024-03-24,20.9182510376,22.5768146515,1.65856361389,21.937426791,0.48878148569
2024-03-26,5.27601718903,11.4747285843,6.19871139526,9.00645108115,1.79604537732
2024-03-27,11.0682783127,17.1981010437,6.12982273102,14.6186176322,1.75261687147
2024-04-02,10.2769870758,18.2276172638,7.95063018799,14.7104590806,2.25000368
2024-04-07,17.6460952759,21.8541088104,4.20801353455,20.0539987593,1.19576970368
2024-04-09,14.9628601074,20.318901062,5.35604095459,18.110527454,1.53003891651
2024-04-11,25.0534229279,29.9692211151,4.91579818726,27.9565866788,1.41832150861
2024-04-12,25.9455013275,30.5111808777,4.56567955017,28.5067138238,1.28965154424
2024-04-15,21.6661510468,26.2402114868,4.57406044006,24.4048479037,1.30147525411
2024-04-19,20.0692882538,26.8585281372,6.78923988342,23.9721701073,1.93600243119
