date,minimum,maximum,range,mean,std
2023-12-30,12.9000062943,13.5996217728,0.699615478516,12.9888211245,0.141749467449
2023-12-31,15.1871166229,15.4999732971,0.312856674194,15.4106010117,0.0725315493042
2024-01-01,15.7709445953,16.7999362946,1.02899169922,16.5063899025,0.272780687835
2024-01-02,17.4538345337,17.9999637604,0.546129226685,17.8352563419,0.147018072601
2024-01-03,16.4508266449,16.5999908447,0.149164199829,16.561314468,0.037953106686
2024-01-04,16.4549503326,17.0999526978,0.645002365112,16.9072325092,0.170046902606
2024-01-05,13.0816078186,13.5999631882,0.518355369568,13.438772194,0.145131453034
2024-01-06,13.337389946,14.0999507904,0.762560844421,13.8741063697,0.208765624231
2024-01-07,15.0437192917,16.0999298096,1.05621051788,15.7877028675,0.277534717001
2024-01-08,10.1874198914,10.5999689102,0.41254901886,10.4718330593,0.108830546338
2024-01-09,12.7002840042,13.2999572754,0.599673271179,13.119836972,0.15442146194
2024-01-10,15.5946874619,16.1999549866,0.605267524719,16.0077401531,0.170013834763
2024-01-11,13.5149536133,14.0546960831,0.539742469788,13.862670499,0.11296015358
2024-01-12,14.3123626709,14.8999786377,0.587615966797,14.790229323,0.122609025287
2024-01-13,16.0525760651,16.6300621033,0.577486038208,16.4850318419,0.086163198684
2024-01-14,17.1838760376,17.7999668121,0.616090774536,17.6417873492,0.163502778962
2024-01-15,18.2895584106,18.4999847412,0.210426330566,18.4373169594,0.0580753391956
2024-01-16,18.7358150482,19.1209850311,0.38516998291,18.8988514146,0.0512717227579
2024-01-17,17.7337532043,18.0999698639,0.366216659546,17.9951018288,0.0830468359215
2024-01-18,16.944360733,17.5999584198,0.655597686768,17.4210240828,0.165670753155
2024-01-20,14.0156869888,14.3999614716,0.384274482727,14.2813413855,0.0958600653124
2024-01-21,17.2301578522,17.5999698639,0.369812011719,17.4838056315,0.0989061318351
2024-01-22,15.8931655884,16.1205329895,0.227367401123,15.9850235934,0.0331106151692
2024-01-23,19.7792682648,20.3999557495,0.620687484741,20.2254430262,0.156854489197
2024-01-24,23.4929256439,24.1627864838,0.669860839844,23.9569679979,0.128603168208
2024-01-25,21.6358394623,22.699962616,1.06412315369,22.4858110388,0.244833742055
2024-01-26,21.1861095428,21.5999755859,0.413866043091,21.5041748267,0.0999736907179
2024-01-27,22.8143444061,23.3999652863,0.585620880127,23.2834712423,0.110762567508
2024-01-30,20.8025131226,21.7999515533,0.997438430786,21.5658326873,0.232035729288
2024-02-01,20.8664073944,21.2901439667,0.423736572266,21.1128305265,0.0562340023806
2024-02-02,22.0967769623,22.5999565125,0.503179550171,22.4605522905,0.114990332252
2024-02-03,21.5705814362,22.2083396912,0.637758255005,21.9411377033,0.0918297270285
2024-02-04,20.121679306,20.8125267029,0.690847396851,20.25954621,0.120410984393
2024-02-05,18.9937591553,19.6002693176,0.606510162354,19.2842983126,0.0856586987387
2024-02-06,17.7813930511,18.0999717712,0.318578720093,18.0111832244,0.0720783114224
2024-02-07,18.9325351715,19.0431518555,0.11061668396,18.9903820497,0.0151195144422
2024-02-08,16.0023193359,16.2999744415,0.297655105591,16.2049865273,0.0831453848573
2024-02-09,16.3453235626,16.6999702454,0.354646682739,16.5907173157,0.0910828070021
2024-02-11,15.5215024948,15.8999700546,0.378467559814,15.7941805655,0.0926924807159
2024-02-12,18.200012207,18.545747757,0.345735549927,18.2748251511,0.0801198098866
2024-02-13,19.8671665192,20.1999759674,0.332809448242,20.1217558197,0.0648566916144
2024-02-14,23.4149475098,24.5680809021,1.15313339233,23.8240634659,0.17212587377
2024-02-15,19.7000331879,20.2364826202,0.536449432373,19.8457582733,0.127192620385
2024-02-16,18.1476325989,18.5256900787,0.378057479858,18.3569354811,0.0529102424804
2024-02-17,19.8422489166,20.4999694824,0.657720565796,20.3511307102,0.150488436905
2024-02-18,19.2000217438,19.5835361481,0.383514404297,19.3051621702,0.0952190649199
2024-02-19,19.3221645355,20.8724727631,1.55030822754,20.5180540834,0.223448320666
2024-02-21,16.700006485,17.2349510193,0.534944534302,16.7791365279,0.11435829205
2024-02-22,16.2324237823,16.5999717712,0.367547988892,16.4921711577,0.0935937380673
2024-02-23,14.691783905,15.0999679565,0.408184051514,14.9765852808,0.103438364097
2024-02-24,15.0993442535,15.6999568939,0.600612640381,15.5169920896,0.165230138921
2024-02-26,13.7585306168,13.9999828339,0.241452217102,13.9396903777,0.0503063543411
2024-02-27,14.3301115036,14.6999845505,0.369873046875,14.6231623769,0.0795493870047
2024-02-28,16.1311302185,16.3055076599,0.174377441406,16.2731751447,0.0345795653479
2024-02-29,15.7443246841,16.1999759674,0.455651283264,16.0801799235,0.114962410625
2024-03-01,16.1260986328,16.3839492798,0.257850646973,16.2842690033,0.0371106518908
2024-03-02,14.1738615036,14.7634534836,0.58959197998,14.4551879973,0.0720087379889
2024-03-04,16.3031291962,16.5999851227,0.296855926514,16.5305579969,0.0684018964736
2024-03-05,17.4799442291,17.9999828339,0.520038604736,17.894188127,0.113876405424
2024-03-06,17.8635597229,18.1767883301,0.313228607178,18.0591000212,0.0457397581537
2024-03-08,14.6448097229,14.9999723434,0.355162620544,14.9149010793,0.071800345977
2024-03-09,13.1399078369,13.4999713898,0.360063552856,13.3919490195,0.0900522069914
2024-03-12,20.0578479767,20.6999721527,0.642124176025,20.5662833608,0.138486614715
2024-03-13,22.7472743988,23.0999755859,0.352701187134,23.0284459079,0.0665820612068
2024-03-14,19.6579647064,20.0999660492,0.442001342773,19.9671833428,0.113157906322
2024-03-15,19.876493454,20.4496707916,0.573177337646,20.0855620869,0.125209274036
2024-03-17,25.3092384338,25.9999732971,0.690734863281,25.8649190583,0.144284478769
2024-03-18,26.5701828003,26.9999809265,0.429798126221,26.9353443665,0.0778353004067
2024-03-20,17.9559593201,18.5533618927,0.597402572632,18.4499223469,0.0950722780928
2024-03-23,25.665599823,27.3893985748,1.72379875183,26.1440901881,0.251785638649
2024-03-24,23.7143936157,24.8212890625,1.10689544678,24.330500368,0.1660408683
2024-03-26,13.8138561249,14.4999494553,0.686093330383,14.2876555583,0.183622435788
2024-03-27,16.7221622467,17.4152812958,0.693119049072,16.8694757641,0.133839418004
