date,minimum,maximum,range,mean,std
2024-01-24,21.4543476105,22.9162311554,1.46188354492,22.5286704912,0.319331917568
2024-01-25,20.9230613708,22.0333747864,1.11031341553,21.6309148375,0.261704619822
2024-01-26,19.9248809814,20.7461585999,0.821277618408,20.4457681366,0.146141364445
2024-01-27,20.1089954376,22.6794128418,2.57041740417,21.5364282142,0.611599406804
2024-01-30,19.5006599426,21.427778244,1.92711830139,20.837351654,0.43346767341
2024-02-01,20.9539661407,22.6403484344,1.6863822937,22.2168495688,0.375380177984
2024-02-02,20.5776824951,22.0777606964,1.50007820129,21.5400483268,0.294966528974
2024-02-03,20.1556282043,22.0566234589,1.90099525452,21.4755842499,0.382711501828
2024-02-04,19.7104454041,20.8418960571,1.13145065308,20.459850364,0.242719761192
2024-02-05,18.455657959,19.3644638062,0.908805847168,19.1324686059,0.181571950339
2024-02-06,16.5126590729,17.6235122681,1.11085319519,17.2382033563,0.210209071286
2024-02-07,17.0744152069,19.280330658,2.20591545105,18.740985132,0.505134248245
2024-02-08,13.9495229721,15.9000892639,1.95056629181,15.5003998664,0.468401094878
2024-02-09,14.0584907532,16.282781601,2.22429084778,15.6231142958,0.517883252406
2024-02-11,13.6250362396,15.3257055283,1.70066928864,14.7910900643,0.34229474803
2024-02-12,16.706155777,18.7605190277,2.05436325073,18.2943695613,0.481354877639
2024-02-13,18.4944343567,20.600851059,2.10641670227,19.7787630723,0.384632524424
2024-02-14,21.6554355621,24.0165672302,2.36113166809,23.328676048,0.495530162164
2024-02-15,20.3093013763,23.0635967255,2.75429534912,21.9767875847,0.54033398364
2024-02-16,16.082950592,18.0820388794,1.99908828735,17.6528702222,0.456329856571
2024-02-17,18.8817310333,20.2149124146,1.33318138123,19.7629424152,0.291525232072
2024-02-18,20.3730220795,21.632068634,1.25904655457,20.9424221812,0.285795519181
2024-02-19,21.3251037598,22.9125118256,1.5874080658,22.2732990019,0.373867804683
2024-02-21,17.0380325317,17.9053764343,0.867343902588,17.4653030343,0.190297925384
2024-02-22,14.2257375717,15.9419374466,1.71619987488,15.4488138164,0.381200806788
2024-02-23,11.8412008286,15.3096370697,3.46843624115,13.8089130947,0.691162317392
2024-02-24,12.2122268677,14.6751365662,2.46290969849,14.0852464289,0.588984666287
2024-02-26,11.82081604,13.9881477356,2.16733169556,13.3177659259,0.501761247172
2024-02-27,12.8159399033,14.7306022644,1.91466236115,14.2392288595,0.435584443501
2024-02-28,15.5426483154,17.0730113983,1.53036308289,16.589829814,0.308388491429
2024-02-29,13.0520401001,15.4322347641,2.380194664,14.7701729981,0.600920761306
2024-03-01,13.3744153976,17.0133876801,3.63897228241,15.4699619223,0.803560364285
2024-03-02,10.9622659683,13.5397615433,2.57749557495,12.7231444302,0.62913160707
2024-03-04,14.1557197571,17.1268959045,2.97117614746,15.9459440302,0.653403465406
2024-03-05,16.311384201,20.474187851,4.1628036499,18.3806481164,0.848297313871
2024-03-06,15.6024599075,17.7912731171,2.18881320953,17.1767635873,0.49344180332
2024-03-08,11.9968566895,14.704621315,2.70776462555,13.8769171095,0.595352638535
2024-03-09,9.70342540741,12.8025455475,3.09912014008,11.6794109081,0.760869797396
2024-03-12,18.9004077911,20.5945739746,1.69416618347,20.1410008619,0.375841212992
2024-03-13,21.1406440735,23.4278850555,2.28724098206,22.7080075224,0.466326912725
2024-03-14,17.3859043121,19.1588954926,1.77299118042,18.7704437186,0.397670239632
2024-03-15,19.5500621796,22.3723545074,2.82229232788,21.1663608463,0.539500978948
2024-03-17,23.9153614044,26.064447403,2.14908599854,25.5677895612,0.487969822015
2024-03-18,25.3479957581,27.4715251923,2.1235294342,26.9831086699,0.493609744043
2024-03-20,17.7098693848,19.2107334137,1.50086402893,18.7912508969,0.344515596593
2024-03-23,23.3503761292,26.2636070251,2.913230896,24.6227386404,0.642012585101
2024-03-24,22.49269104,25.8932571411,3.40056610107,23.6424863877,0.701225074152
2024-03-26,9.90180778503,12.9648132324,3.06300544739,11.9699031856,0.765117858516
2024-03-27,15.0966663361,17.851568222,2.75490188599,16.894542281,0.559908478768
2024-04-02,15.0326938629,17.5762138367,2.54351997375,16.8015283066,0.492479961433
2024-04-07,20.1196670532,21.9244766235,1.80480957031,21.1297829184,0.299579856325
2024-04-09,18.3948917389,19.9507694244,1.55587768555,19.3746792402,0.311896526201
2024-04-11,28.1699905396,30.1066360474,1.93664550781,29.6231992607,0.439446563814
2024-04-12,28.7851963043,30.1053924561,1.32019615173,29.4781935995,0.258308720592
2024-04-15,24.1443328857,25.6921234131,1.54779052734,24.948242794,0.328817057007
2024-04-19,24.8137989044,26.9477138519,2.13391494751,26.3109828843,0.446104762886
2024-04-20,24.4930362701,25.4435577393,0.950521469116,25.1338557142,0.196958478175
2024-04-21,26.1438980103,27.1757030487,1.03180503845,26.9288367346,0.212329778033
