date,minimum,maximum,range,mean,std
2023-12-30,10.6500101089,12.3452110291,1.6952009201,11.4033721098,0.426610423671
2023-12-31,9.54963684082,12.9521198273,3.40248298645,10.9635917227,0.852206430315
2024-01-01,10.9595041275,12.981338501,2.02183437347,11.8594383458,0.512640022996
2024-01-02,12.8780384064,16.0825328827,3.20449447632,14.3150356777,0.842827932126
2024-01-03,13.0200738907,15.3568973541,2.33682346344,14.0228028036,0.591168948562
2024-01-04,10.8827295303,13.7911748886,2.90844535828,12.1062023343,0.734523165528
2024-01-05,7.42152357101,10.4443044662,3.02278089523,8.73431287357,0.678023777704
2024-01-06,9.10188102722,10.6741333008,1.57225227356,9.84079378992,0.323893425157
2024-01-07,11.8472242355,12.6993541718,0.852129936218,12.2813814173,0.182565817096
2024-01-08,7.17595720291,8.39858341217,1.22262620926,7.68956338351,0.280682541326
2024-01-09,8.08125114441,10.1828203201,2.10156917572,8.91923470758,0.584601212541
2024-01-10,8.80398178101,12.4793987274,3.67541694641,10.4761844939,0.820813606477
2024-01-11,9.35940742493,11.1094684601,1.75006103516,10.1853041056,0.458991143267
2024-01-12,9.05337142944,12.7170743942,3.66370296478,10.7979694528,0.827447162907
2024-01-13,12.6217622757,15.7660713196,3.14430904388,14.0336117246,0.735395387328
2024-01-14,12.0251379013,15.1277313232,3.10259342194,13.4940242103,0.754209310065
2024-01-15,14.465218544,16.8005371094,2.33531856537,15.4805152903,0.552989696425
2024-01-16,14.1695289612,17.1618843079,2.99235534668,15.5092618525,0.673109180636
2024-01-17,13.0573863983,15.4204273224,2.36304092407,14.0167618367,0.536328610673
2024-01-18,12.0703449249,14.7953948975,2.72504997253,13.2241265454,0.61830051166
2024-01-20,11.2792196274,12.6704845428,1.39126491547,11.7585939009,0.361459593176
2024-01-21,13.6744976044,15.3895750046,1.71507740021,14.4318552871,0.410194659282
2024-01-22,13.0415887833,14.3167409897,1.27515220642,13.6100114424,0.264807778004
2024-01-23,18.1462745667,18.9808597565,0.834585189819,18.5229980791,0.201376526115
2024-01-24,19.2877559662,21.6323280334,2.34457206726,20.319867879,0.640217238663
2024-01-25,19.0738754272,21.2096214294,2.1357460022,20.1647135417,0.531064475105
2024-01-26,16.4430484772,20.5978336334,4.15478515625,19.0881325546,1.04231208353
2024-01-27,18.1911582947,20.2727928162,2.08163452148,19.0879215886,0.477209379678
2024-01-30,16.9195365906,19.628068924,2.70853233337,18.2303150424,0.632218578075
2024-02-01,18.6826896667,21.0589046478,2.37621498108,19.7122750448,0.598287554294
2024-02-02,18.5689067841,20.7820167542,2.21310997009,19.6523668564,0.629470763124
2024-02-03,17.6612625122,20.2756538391,2.6143913269,18.8719507379,0.604905935805
2024-02-04,18.3732242584,19.841135025,1.4679107666,19.0569202081,0.327196360301
2024-02-05,17.2507362366,18.5148963928,1.26416015625,17.850544289,0.285807620815
2024-02-06,15.1653461456,16.641160965,1.47581481934,15.8720393679,0.353217673812
2024-02-07,14.3812875748,17.2456436157,2.86435604095,15.6483409654,0.63339993978
2024-02-08,11.23990345,14.1086788177,2.86877536774,12.5639500879,0.641639715754
2024-02-09,11.6667518616,14.1914253235,2.52467346191,12.7112231136,0.626155754905
2024-02-11,10.8488712311,13.7213087082,2.87243747711,12.3102054786,0.666706949503
2024-02-12,14.2721824646,16.8583564758,2.58617401123,15.3525996137,0.582540613159
2024-02-13,15.8740959167,18.6400775909,2.76598167419,17.1348949689,0.622605538015
2024-02-14,18.3451576233,21.7990341187,3.45387649536,20.0146550136,0.789384105818
2024-02-15,16.7717761993,20.4671974182,3.69542121887,18.4937453199,0.872004628056
2024-02-16,13.503777504,16.2235546112,2.71977710724,14.6043001906,0.668439059967
2024-02-17,17.6880397797,18.9618930817,1.273853302,18.2129870932,0.289433484089
2024-02-18,19.135974884,20.4769935608,1.34101867676,19.7913505402,0.273262146996
2024-02-19,19.7338237762,21.4859294891,1.75210571289,20.4474418128,0.408488444523
2024-02-21,16.3912601471,17.2145042419,0.823244094849,16.6662397907,0.195878812021
2024-02-22,12.3918790817,14.3483657837,1.95648670197,13.2132306502,0.418350915809
2024-02-23,8.78514957428,12.1088438034,3.32369422913,10.2465784253,0.731086619585
2024-02-24,9.27614879608,12.3954238892,3.11927509308,10.5952193891,0.713575048134
2024-02-26,9.52956485748,11.9870452881,2.4574804306,10.6223298495,0.545284346652
2024-02-27,10.761677742,12.9465065002,2.18482875824,11.6666911111,0.500263619445
2024-02-28,13.2993249893,15.6685619354,2.36923694611,14.6298396647,0.513969674317
2024-02-29,10.6548013687,13.2588653564,2.60406398773,11.9868657791,0.531362030715
2024-03-01,10.6815843582,13.6177854538,2.93620109558,11.9346308542,0.620407951068
2024-03-02,8.61538696289,11.1450643539,2.52967739105,9.70556832309,0.534494468089
2024-03-04,11.799782753,14.3714418411,2.57165908813,12.9116043499,0.550300043889
2024-03-05,12.4971208572,16.9074039459,4.41028308868,14.0716792197,1.08886839187
2024-03-06,13.2855386734,15.7602720261,2.47473335266,14.4001290193,0.542043910788
2024-03-08,8.89026546478,12.1933355331,3.30307006836,10.3253239969,0.744338136996
2024-03-09,6.82134008408,9.91603088379,3.09469079971,8.13861229882,0.701804897564
2024-03-12,16.6679458618,19.0113010406,2.34335517883,17.767136161,0.535705142439
2024-03-13,18.2553977966,21.3049964905,3.04959869385,19.6435416302,0.684815740094
2024-03-14,15.2107496262,17.5208015442,2.31005191803,16.2613597984,0.519356186533
2024-03-15,16.5544548035,19.8449001312,3.29044532776,18.214004175,0.710154365647
2024-03-17,21.0680885315,24.0644168854,2.99632835388,22.3319170558,0.738368474165
2024-03-18,22.3676948547,25.5061416626,3.13844680786,23.7847435415,0.723685849933
2024-03-20,15.7841968536,17.87657547,2.09237861633,16.9942955093,0.415049907966
2024-03-23,21.4296665192,23.525686264,2.09601974487,22.3704809028,0.507012894012
2024-03-24,20.7947769165,22.7571678162,1.96239089966,21.6823112526,0.427744515364
2024-03-26,7.02829217911,10.1072311401,3.07893896103,8.25716036706,0.710231372603
2024-03-27,12.2164363861,15.271531105,3.05509471893,13.4598092321,0.736233560877
