date,minimum,maximum,range,mean,std
2024-01-20,11.9511365891,12.786485672,0.835349082947,12.4005642486,0.192710484684
2024-01-21,15.9481735229,16.5307483673,0.58257484436,16.2331965604,0.115382951965
2024-01-22,15.4020862579,15.6969146729,0.294828414917,15.56816381,0.0585404609202
2024-01-23,17.6612148285,18.6467838287,0.985569000244,18.2030007067,0.241790926651
2024-01-24,21.740190506,22.432012558,0.691822052002,22.0724599138,0.142096422559
2024-01-25,20.5509910583,21.6966075897,1.14561653137,21.0713371579,0.263909061215
2024-01-26,19.0427455902,20.4417934418,1.39904785156,19.6066197869,0.323032510533
2024-01-27,21.9367389679,22.8355979919,0.898859024048,22.5703035396,0.198907299809
2024-01-30,19.8566951752,20.5197563171,0.663061141968,20.1897539235,0.132385510944
2024-02-01,21.0560703278,21.6401290894,0.584058761597,21.3758042287,0.105259737935
2024-02-02,20.0584793091,20.952501297,0.894021987915,20.5232380929,0.192787997334
2024-02-03,20.5397720337,21.0592746735,0.519502639771,20.8089007371,0.105079575793
2024-02-04,19.1553173065,19.9186573029,0.763339996338,19.5951752011,0.179431230678
2024-02-05,18.6186943054,18.8684940338,0.249799728394,18.7426031236,0.0512153110699
2024-02-06,16.4273853302,16.9291877747,0.501802444458,16.6713866227,0.105747502836
2024-02-07,18.0367107391,18.5288448334,0.492134094238,18.3154376051,0.108066400828
2024-02-08,14.8415842056,15.3967885971,0.555204391479,15.1661525219,0.0990720211077
2024-02-09,14.6590528488,15.3945837021,0.735530853271,15.012540783,0.146448097448
2024-02-11,14.0321683884,14.5633764267,0.53120803833,14.2686901984,0.104281990647
2024-02-12,18.1531219482,18.433549881,0.280427932739,18.3098015957,0.0486372358471
2024-02-13,18.6302986145,19.107509613,0.477210998535,18.854524832,0.0966616312111
2024-02-14,22.6789970398,23.3424110413,0.663414001465,23.1657398553,0.120797542234
2024-02-15,20.7593421936,21.8155612946,1.05621910095,21.5310787366,0.20639118805
2024-02-16,17.0870285034,17.5126304626,0.425601959229,17.290964058,0.0840328980514
2024-02-17,19.0438671112,19.618314743,0.574447631836,19.354162422,0.122440809501
2024-02-18,19.4480571747,20.3933162689,0.945259094238,19.8759549093,0.200966976974
2024-02-19,21.350730896,21.9831886292,0.632457733154,21.6780196403,0.127889780427
2024-02-21,16.5102100372,16.8934936523,0.383283615112,16.6694907593,0.0858656502815
2024-02-22,14.7343111038,15.2843580246,0.550046920776,14.9772206451,0.107230545769
2024-02-23,13.2794523239,13.8688240051,0.589371681213,13.609177315,0.107108717201
2024-02-24,13.4440736771,14.0860815048,0.642007827759,13.7211895469,0.128358152429
2024-02-26,12.8552160263,13.3102359772,0.455019950867,13.0880289764,0.089741345771
2024-02-27,13.9304466248,14.2660722733,0.335625648499,14.1034524835,0.0680014842125
2024-02-28,15.6395130157,16.1397247314,0.500211715698,15.9424615489,0.116126585373
2024-02-29,14.464017868,15.5569067001,1.09288883209,15.1758052154,0.278734826639
2024-03-01,14.7413978577,16.1489238739,1.40752601624,15.6379219096,0.349094399086
2024-03-02,12.0863819122,13.5255079269,1.43912601471,13.0097494949,0.337378250673
2024-03-04,15.1185159683,16.4570522308,1.33853626251,15.9898959647,0.325746664641
2024-03-05,17.2247371674,18.7058677673,1.48113059998,17.6872316539,0.310363099056
2024-03-06,16.7009868622,17.5347175598,0.833730697632,17.2492906721,0.18111655347
2024-03-08,13.3339967728,13.8411026001,0.507105827332,13.557143671,0.101525770594
2024-03-09,11.3575105667,12.0660886765,0.708578109741,11.6608712587,0.150640952401
2024-03-12,19.6357975006,20.0512390137,0.415441513062,19.8536671289,0.0827268150301
2024-03-13,21.7397670746,22.2811107635,0.541343688965,22.0320976038,0.112008890694
2024-03-14,17.6464290619,18.6166229248,0.970193862915,18.1273551227,0.235685222552
2024-03-15,20.047082901,20.7442569733,0.697174072266,20.4989805976,0.114089686531
2024-03-17,24.7419548035,25.2932281494,0.551273345947,25.0589758921,0.123084625291
2024-03-18,26.1466236115,26.6721668243,0.525543212891,26.4720997159,0.120299681043
2024-03-20,18.2357444763,18.6515045166,0.415760040283,18.4844202275,0.0951250646238
2024-03-23,23.3598423004,24.24584198,0.885999679565,23.7399407256,0.176524534605
2024-03-24,22.1526432037,22.9186820984,0.766038894653,22.5073258654,0.151735419063
2024-03-26,11.7679042816,12.6285219193,0.860617637634,12.2458111056,0.163806245555
2024-03-27,16.0390453339,16.4900074005,0.45096206665,16.2802903155,0.0920629328548
2024-04-02,15.7521114349,16.2182483673,0.466136932373,15.9975773997,0.0832822431464
2024-04-07,20.0223236084,20.5618629456,0.539539337158,20.2466143464,0.114440305688
2024-04-09,18.3444137573,19.1097984314,0.765384674072,18.7033130042,0.160370645114
2024-04-11,28.6515369415,29.291595459,0.640058517456,29.0190424473,0.142424842806
2024-04-12,28.0234508514,28.7090492249,0.685598373413,28.2949760904,0.146574773524
2024-04-15,24.1322231293,24.7422542572,0.61003112793,24.3896743308,0.120888026062
