date,minimum,maximum,range,mean,std
2024-01-20,11.9002189636,13.7987985611,1.89857959747,13.114684673,0.542987460682
2024-01-21,15.9002075195,17.7987308502,1.89852333069,16.9816993019,0.545470362675
2024-01-22,15.3195934296,16.1995029449,0.879909515381,15.8388720471,0.226627208615
2024-01-23,17.6002616882,19.8985233307,2.29826164246,19.0135738585,0.651119134946
2024-01-24,21.700170517,23.199048996,1.498878479,22.6545871452,0.429412772993
2024-01-25,20.5002174377,22.3987865448,1.89856910706,21.6795044946,0.535505806163
2024-01-26,19.0001811981,20.6977367401,1.69755554199,20.0476633884,0.455914644362
2024-01-27,21.4859447479,23.2995109558,1.81356620789,22.8570445732,0.319872759999
2024-01-30,19.800245285,21.9985618591,2.1983165741,21.1289697812,0.621687069453
2024-02-01,21.0002422333,23.1985588074,2.1983165741,22.3478862327,0.625904651161
2024-02-02,20.0002498627,22.1986045837,2.19835472107,21.4285968851,0.652378981733
2024-02-03,20.5001716614,22.2056236267,1.70545196533,21.4788518305,0.435199777618
2024-02-04,19.1002368927,21.1986522675,2.09841537476,20.412402883,0.595411738631
2024-02-05,18.6000804901,19.4184684753,0.818387985229,19.0715988183,0.209624394152
2024-02-06,16.4001159668,17.5811977386,1.18108177185,17.0943301224,0.313864147489
2024-02-07,18.0001583099,19.399105072,1.39894676208,18.9101023615,0.411680087891
2024-02-08,15.0001220703,16.0992908478,1.09916877747,15.7098866628,0.322206393608
2024-02-09,14.6002540588,16.8984966278,2.29824256897,16.0063283708,0.661422900256
2024-02-11,14.0001382828,15.4615678787,1.46142959595,14.7962182863,0.351687046582
2024-02-12,18.2000865936,18.9994659424,0.799379348755,18.6807043758,0.226947190054
2024-02-13,18.6001300812,20.4750156403,1.87488555908,19.429176831,0.397273276292
2024-02-14,23.1000881195,24.244430542,1.14434242249,23.6038986842,0.23945851859
2024-02-15,21.4699554443,23.3228130341,1.85285758972,22.0829402547,0.282146469662
2024-02-16,17.100112915,18.2021141052,1.10200119019,17.7734302827,0.302231253215
2024-02-17,19.0001888275,20.6988868713,1.69869804382,20.02258123,0.482510958051
2024-02-18,19.4002075195,21.7009181976,2.3007106781,20.5711801729,0.523543176546
2024-02-19,21.3002204895,23.2986717224,1.99845123291,22.4642148253,0.570049525358
2024-02-21,16.500043869,17.8891811371,1.38913726807,16.8370783535,0.221717407789
2024-02-22,14.7001466751,15.9991731644,1.29902648926,15.5506289859,0.387770622236
2024-02-23,13.500087738,15.1868772507,1.68678951263,14.063143062,0.318460162795
2024-02-24,13.4001893997,15.098897934,1.69870853424,14.465985357,0.492250772085
2024-02-26,12.900141716,14.1991424561,1.29900074005,13.6951652074,0.383871658872
2024-02-27,13.9001312256,15.0992059708,1.19907474518,14.6164003302,0.3398216771
2024-02-28,15.6001701355,17.1887645721,1.58859443665,16.5650780113,0.431346074318
2024-02-29,15.0575771332,15.5999650955,0.542387962341,15.4988447825,0.116812505344
2024-03-01,15.3895206451,16.960269928,1.57074928284,16.1298179509,0.214807413028
2024-03-02,12.8930521011,13.6572933197,0.764241218567,13.3518987762,0.120311907629
2024-03-04,15.9602546692,17.0789718628,1.1187171936,16.4517662496,0.145147160425
2024-03-05,17.1001186371,20.9285068512,3.82838821411,17.5321626251,0.629548184834
2024-03-06,17.3437728882,17.7757415771,0.431968688965,17.4412279011,0.0660915524864
2024-03-08,13.3001451492,14.6792802811,1.37913513184,14.1514024058,0.395148568422
2024-03-09,11.3002471924,13.5984554291,2.29820823669,12.6228095779,0.678632878147
2024-03-12,19.6001548767,20.9990787506,1.3989238739,20.4431844287,0.397040813079
2024-03-13,21.700170517,23.3743591309,1.67418861389,22.704709053,0.45792693551
2024-03-14,17.6001968384,19.2989406586,1.69874382019,18.7372372592,0.504017218551
2024-03-15,20.4001312256,22.2530117035,1.85288047791,21.2013466564,0.399248994155
2024-03-17,24.7001800537,26.2989749908,1.59879493713,25.7262216909,0.46489108767
2024-03-18,26.1002006531,27.8988323212,1.79863166809,27.2245350708,0.516397319718
2024-03-20,18.2001552582,19.5990772247,1.39892196655,19.0461742672,0.397384620597
2024-03-23,23.3002548218,26.1537189484,2.85346412659,24.7839948748,0.743409145906
2024-03-24,22.1002235413,25.6415863037,3.54136276245,23.4640741996,0.724883881577
2024-03-26,12.0712528229,13.499048233,1.42779541016,12.8903446933,0.428470276852
2024-03-27,16.0001678467,17.7845954895,1.78442764282,16.9939633299,0.464587037122
2024-04-02,15.8001079559,17.750831604,1.95072364807,16.5058412787,0.336742226283
2024-04-07,20.0000972748,21.7619152069,1.76181793213,20.636104725,0.330294869413
2024-04-09,18.3001918793,20.057012558,1.75682067871,19.3566882993,0.482572899242
2024-04-11,28.6002216339,30.5986976624,1.99847602844,29.8365840205,0.57165830529
2024-04-12,28.0001010895,29.9338569641,1.93375587463,28.6931903627,0.372638638651
2024-04-15,24.1354522705,25.7923259735,1.656873703,24.7970565454,0.319835404012
