date,minimum,maximum,range,mean,std
2024-01-20,0.771484,0.839676,0.06819,0.810163,0.016583
2024-01-21,0.674589,0.787082,0.11249,0.722214,0.025995
2024-01-22,0.591545,0.612089,0.020543,0.600215,0.004711
2024-01-23,0.556236,0.633942,0.077706,0.598963,0.019561
2024-01-24,0.615356,0.857303,0.241947,0.737312,0.062878
2024-01-25,0.576595,0.794623,0.218027,0.68373,0.055994
2024-01-26,0.737348,0.951178,0.213828,0.83256,0.05377
2024-01-27,0.853953,1.05391,0.199961,0.945163,0.051222
2024-01-28,0.814351,0.95499,0.140639,0.878405,0.03523
2024-01-29,0.921639,1.05236,0.130723,0.978595,0.02916
2024-01-30,0.96434,1.02511,0.06077,0.992976,0.015971
2024-01-31,1.011209,1.11328,0.102072,1.061169,0.028543
2024-02-01,1.077049,1.198359,0.121302,1.136729,0.034016
2024-02-02,1.203559,1.37478,0.171222,1.2963,0.045384
2024-02-03,1.12431,1.27102,0.146707,1.199869,0.039628
2024-02-04,1.042019,1.08753,0.045504,1.0626,0.010674
2024-02-05,0.979063,1.00978,0.030718,0.989642,0.005403
2024-02-06,1.153769,1.191269,0.037496,1.17622,0.009066
2024-02-07,0.936752,0.988218,0.051465,0.971919,0.011902
2024-02-08,1.354019,1.482699,0.128679,1.417809,0.026781
2024-02-09,0.763563,0.802498,0.038934,0.784479,0.008495
2024-02-10,1.016579,1.086529,0.069951,1.056519,0.01181
2024-02-11,0.732797,0.750887,0.018091,0.740459,0.00332
2024-02-12,1.366,1.482759,0.116764,1.43365,0.03054
2024-02-13,1.27196,1.383509,0.11155,1.338829,0.027722
2024-02-14,1.35387,1.46291,0.109038,1.420529,0.027338
2024-02-15,1.14532,1.223199,0.077883,1.188449,0.017603
2024-02-16,1.17382,1.198079,0.024252,1.18646,0.006699
2024-02-17,1.366479,1.414139,0.047659,1.389879,0.012121
2024-02-18,1.450909,1.495599,0.04469,1.474069,0.010338
2024-02-19,1.64599,1.716079,0.070092,1.686879,0.017252
2024-02-20,1.733309,1.85652,0.123213,1.794579,0.031108
2024-02-21,1.241109,1.26897,0.027856,1.25888,0.008085
2024-02-22,1.316499,1.34896,0.032461,1.331769,0.006313
2024-02-23,1.204169,1.274469,0.070296,1.2351,0.014235
2024-02-24,1.03679,1.15591,0.119119,1.1022,0.026827
2024-02-25,1.036599,1.110849,0.074254,1.07606,0.022721
2024-02-26,1.50334,1.577209,0.073878,1.550809,0.017304
2024-02-27,1.905599,2.143389,0.23779,2.02215,0.056051
2024-02-28,1.782369,1.80148,0.019109,1.79065,0.005074
2024-02-29,1.604519,1.64803,0.043512,1.626899,0.012347
2024-03-01,1.056699,1.23298,0.17628,1.15284,0.043397
2024-03-02,1.00475,1.04111,0.036359,1.016319,0.006711
2024-03-03,1.026219,1.1569,0.130674,1.10376,0.029371
2024-03-04,1.679469,1.722309,0.042832,1.704749,0.009609
2024-03-05,1.54065,1.587039,0.046392,1.56259,0.00922
2024-03-06,1.728559,1.815199,0.086637,1.780429,0.021698
2024-03-07,1.04121,1.118639,0.07743,1.07912,0.01711
2024-03-08,1.377269,1.44877,0.071505,1.414479,0.013158
2024-03-09,1.16522,1.25108,0.08586,1.20561,0.018417
2024-03-10,0.922526,1.086249,0.163727,1.022459,0.038032
2024-03-11,1.250869,1.359189,0.108323,1.310099,0.026205
2024-03-12,2.014389,2.09963,0.08524,2.058609,0.020954
2024-03-13,2.480439,2.560499,0.080063,2.523799,0.016295
