date,minimum,maximum,range,mean,std
2023-12-31,0.76595,0.823984,0.058034,0.785335,0.011679
2024-01-01,0.488382,0.548044,0.059663,0.515568,0.013266
2024-01-02,0.646574,0.763984,0.117409,0.72632,0.022001
2024-01-03,0.569676,0.657325,0.087649,0.613487,0.019037
2024-01-04,0.516523,0.562709,0.046187,0.540358,0.009156
2024-01-05,0.592468,0.664619,0.072152,0.621217,0.015833
2024-01-06,0.573064,0.60631,0.033245,0.593167,0.008428
2024-01-07,0.461317,0.545045,0.083727,0.503573,0.019556
2024-01-08,0.425704,0.499238,0.073533,0.462155,0.016934
2024-01-09,0.383408,0.427069,0.043661,0.407831,0.009139
2024-01-10,0.458831,0.505029,0.046197,0.486559,0.010417
2024-01-11,0.605929,0.676136,0.070208,0.645859,0.018108
2024-01-12,0.804131,0.963669,0.159537,0.882746,0.034552
2024-01-13,0.660727,0.773478,0.112751,0.726518,0.023496
2024-01-14,0.469835,0.530885,0.06105,0.507893,0.012727
2024-01-15,0.476588,0.501743,0.025154,0.493786,0.005243
2024-01-16,0.806895,0.962669,0.155773,0.9135,0.030353
2024-01-17,0.845412,1.072319,0.226912,1.00143,0.051078
2024-01-18,0.707288,0.833584,0.126295,0.784877,0.027476
2024-01-19,0.788802,0.886533,0.097731,0.866102,0.021985
2024-01-20,0.776127,0.831722,0.055594,0.810626,0.010443
2024-01-21,0.681173,0.781352,0.10018,0.740742,0.022231
2024-01-22,0.556281,0.613093,0.05681,0.59867,0.011391
2024-01-23,0.55646,0.627753,0.071294,0.595399,0.01398
2024-01-24,0.614313,0.849036,0.234724,0.763996,0.052005
2024-01-25,0.585714,0.830896,0.24518,0.726455,0.052283
2024-01-26,0.735653,0.984952,0.2493,0.872869,0.052571
2024-01-27,0.845284,1.07043,0.225143,0.964233,0.04854
2024-01-28,0.822,0.967056,0.145056,0.899865,0.031106
2024-01-29,0.932632,1.08747,0.154842,1.01388,0.035075
2024-01-30,0.956619,1.0176,0.060981,0.991755,0.013648
2024-01-31,1.00661,1.10501,0.0984,1.063099,0.022148
2024-02-01,1.06242,1.18595,0.123531,1.12564,0.026206
2024-02-02,1.17279,1.34727,0.174476,1.254739,0.039526
2024-02-03,1.113549,1.259969,0.146418,1.194609,0.03056
2024-02-04,1.03129,1.08278,0.051481,1.05329,0.011559
2024-02-05,0.968199,1.017359,0.049164,0.987917,0.009892
2024-02-06,1.17595,1.269749,0.093798,1.20638,0.021074
2024-02-07,0.856701,0.977329,0.120627,0.941245,0.0264
2024-02-08,1.35245,1.439219,0.086769,1.40373,0.020228
2024-02-09,0.724022,0.788875,0.064852,0.769891,0.013546
2024-02-10,0.885466,1.049319,0.163857,0.985118,0.043056
2024-02-11,0.658874,0.740531,0.081655,0.717941,0.018656
2024-02-12,1.28577,1.472409,0.186645,1.38654,0.042348
2024-02-13,1.214429,1.374809,0.16038,1.312109,0.031424
2024-02-14,1.331889,1.441159,0.109266,1.400189,0.023391
2024-02-15,1.09138,1.19385,0.102477,1.16187,0.019359
2024-02-16,1.17657,1.19981,0.023238,1.18795,0.005378
2024-02-17,1.35983,1.409909,0.050078,1.384199,0.010723
2024-02-18,1.448169,1.488129,0.03996,1.46472,0.009543
2024-02-19,1.632779,1.707219,0.074443,1.667469,0.017609
2024-02-20,1.72282,1.84651,0.123686,1.788879,0.026142
2024-02-21,1.246129,1.294029,0.0479,1.26652,0.006812
2024-02-22,1.32244,1.389219,0.066778,1.348459,0.013958
2024-02-23,1.109779,1.22832,0.118542,1.17736,0.030518
2024-02-24,1.05612,1.25977,0.203648,1.16436,0.045519
2024-02-25,1.044,1.14382,0.099823,1.09483,0.017555
2024-02-26,1.373329,1.567909,0.194587,1.493749,0.039163
2024-02-27,1.72174,2.11436,0.392619,1.92165,0.082986
2024-02-28,1.772779,1.799479,0.026708,1.78706,0.00493
2024-02-29,1.585139,1.65023,0.06509,1.620479,0.010263
2024-03-01,0.987724,1.21642,0.228698,1.10185,0.049678
2024-03-02,0.934405,1.0108,0.076397,0.986522,0.016299
2024-03-03,1.033839,1.154279,0.120443,1.12083,0.024592
2024-03-04,1.672989,1.75115,0.078162,1.720129,0.016074
2024-03-05,1.52662,1.56768,0.041056,1.55785,0.008097
2024-03-06,1.728109,1.804419,0.076316,1.77863,0.014975
2024-03-07,0.982504,1.08059,0.098084,1.04891,0.020111
2024-03-08,1.22614,1.399889,0.173741,1.34824,0.042284
2024-03-09,1.002099,1.20182,0.199717,1.14195,0.047503
2024-03-10,0.940621,1.136839,0.196217,1.07683,0.042722
2024-03-11,1.25124,1.406569,0.155327,1.344419,0.032171
2024-03-12,2.02147,2.09366,0.07219,2.066129,0.015189
2024-03-13,2.480439,2.553489,0.073041,2.52532,0.014524
2024-03-14,1.138329,1.29604,0.15771,1.23626,0.031409
2024-03-15,2.11412,2.16282,0.048692,2.140389,0.013532
2024-03-16,1.354249,1.51749,0.163241,1.44542,0.035577
2024-03-18,2.479059,2.66878,0.189715,2.6022,0.050318
2024-03-19,2.197129,2.287569,0.090447,2.238689,0.015991
2024-03-20,2.4386,2.51062,0.072019,2.47372,0.015386
2024-03-21,2.90259,3.091749,0.189162,3.021229,0.04151
2024-03-22,3.13366,3.585839,0.452174,3.40561,0.107955
2024-03-23,3.017869,3.37238,0.354508,3.24883,0.07652
2024-03-24,3.27126,3.46316,0.191896,3.3543,0.046047
2024-03-25,1.732769,1.838279,0.105511,1.779109,0.018931
2024-03-26,1.155079,1.273939,0.118867,1.22045,0.024679
2024-03-27,1.36547,1.753829,0.388361,1.578529,0.079215
