date,minimum,maximum,range,mean,std
2024-01-24,0.75599,1.10485,0.348856,0.966063,0.062032
2024-01-25,0.773284,1.041859,0.268579,0.942894,0.047809
2024-01-26,0.889415,1.21175,0.322331,1.13782,0.062377
2024-01-27,0.954662,1.290979,0.336315,1.22088,0.063158
2024-01-28,0.916065,1.14987,0.233804,1.039469,0.041563
2024-01-29,1.062409,1.26308,0.200679,1.14812,0.037907
2024-01-30,0.995119,1.09554,0.100422,1.03108,0.02731
2024-01-31,1.059129,1.228289,0.169163,1.154649,0.032169
2024-02-01,1.088089,1.32558,0.237491,1.20981,0.053116
2024-02-02,1.128649,1.47842,0.349768,1.294239,0.081983
2024-02-03,1.16049,1.42365,0.263166,1.295689,0.05466
2024-02-04,1.02708,1.133759,0.106684,1.094249,0.01963
2024-02-05,0.9517,1.159839,0.208134,1.094589,0.038904
2024-02-06,1.173589,1.359869,0.186277,1.29319,0.044867
2024-02-07,0.670283,0.955924,0.285641,0.799022,0.077231
2024-02-08,1.22016,1.405069,0.184906,1.30043,0.049226
2024-02-09,0.520281,0.774634,0.254352,0.643438,0.069214
2024-02-10,0.710231,0.9851,0.27487,0.822614,0.072573
2024-02-11,0.500235,0.744979,0.244744,0.608287,0.064038
2024-02-12,1.12019,1.303789,0.183601,1.20069,0.046446
2024-02-13,1.02028,1.241709,0.221433,1.136909,0.061831
2024-02-14,1.090399,1.493919,0.403517,1.2723,0.109118
2024-02-15,0.770452,1.20193,0.431472,0.971943,0.113049
2024-02-16,1.14532,1.209969,0.064646,1.19129,0.01499
2024-02-17,1.35376,1.46621,0.112453,1.439249,0.019052
2024-02-18,1.436069,1.540449,0.104383,1.5194,0.018689
2024-02-19,1.581069,1.771929,0.190868,1.6827,0.040464
2024-02-20,1.75951,1.98459,0.225077,1.87696,0.044881
2024-02-21,1.140179,1.31412,0.173943,1.21656,0.041195
2024-02-22,1.050349,1.50871,0.458355,1.191269,0.086141
2024-02-23,0.980138,1.183539,0.203399,1.050199,0.05155
2024-02-24,1.08017,1.3801,0.299935,1.141749,0.051105
2024-02-25,0.76033,1.231189,0.470858,0.891932,0.084454
2024-02-26,0.960485,1.510769,0.550288,1.176929,0.126663
2024-02-27,1.21061,1.84438,0.633774,1.48266,0.155376
2024-02-28,1.74161,1.819939,0.078333,1.796869,0.015381
2024-02-29,1.320279,1.727249,0.406964,1.439239,0.078886
2024-03-01,0.710282,1.07509,0.364809,0.82694,0.074303
2024-03-02,0.830129,0.977751,0.147621,0.888535,0.03868
2024-03-03,0.910232,1.214169,0.303941,1.009549,0.06232
2024-03-04,1.678449,1.792459,0.114013,1.71859,0.01772
2024-03-05,1.45675,1.573009,0.116255,1.51994,0.02029
2024-03-06,1.63019,1.843549,0.213355,1.72282,0.055202
2024-03-07,0.69034,1.05534,0.365002,0.848484,0.093956
2024-03-08,0.940339,1.30883,0.368488,1.101639,0.097757
2024-03-09,0.710377,1.159369,0.448996,0.896134,0.117326
2024-03-10,0.820329,1.23661,0.416276,0.960421,0.083976
2024-03-11,1.22018,1.50028,0.280102,1.2932,0.052436
2024-03-12,1.99897,2.184259,0.185286,2.10682,0.033823
2024-03-13,2.440129,2.59857,0.158438,2.503609,0.042056
2024-03-14,0.890343,1.17278,0.282436,1.03189,0.076465
2024-03-15,2.046489,2.180059,0.133577,2.07921,0.025195
2024-03-16,1.160259,1.39134,0.231077,1.274629,0.064054
2024-03-18,2.367189,2.69137,0.324176,2.53022,0.060934
2024-03-19,2.100159,2.26586,0.165696,2.17328,0.042935
2024-03-20,2.40843,2.600049,0.191615,2.508419,0.032639
2024-03-21,2.954849,3.34204,0.387192,3.159679,0.078013
2024-03-22,3.40157,4.11777,0.716198,3.864049,0.121408
2024-03-23,3.0964,3.880259,0.783863,3.438819,0.195521
2024-03-24,3.10472,3.618439,0.513715,3.375509,0.101112
2024-03-25,1.559839,1.833019,0.273176,1.691059,0.046765
2024-03-26,1.050099,1.19234,0.142238,1.097689,0.035278
2024-03-27,0.700838,1.52723,0.826394,1.06163,0.20073
2024-03-28,0.59039,1.039999,0.449607,0.781619,0.119984
2024-03-29,1.050449,1.45884,0.40838,1.24608,0.107367
2024-03-30,0.990256,1.34016,0.349905,1.074939,0.063363
2024-03-31,1.400539,1.97605,0.575511,1.653409,0.15112
2024-04-01,1.470499,2.15176,0.681267,1.726199,0.173445
2024-04-02,0.700538,1.18339,0.482849,0.932573,0.129786
2024-04-03,2.81797,2.92212,0.104157,2.854449,0.022416
2024-04-04,2.720279,2.98705,0.266777,2.814429,0.050345
2024-04-05,2.89159,4.40325,1.511669,3.6054,0.403438
2024-04-06,1.815989,1.854189,0.0382,1.84218,0.008095
2024-04-07,2.560159,2.712899,0.152739,2.631839,0.042345
2024-04-08,1.530419,1.94418,0.413765,1.714509,0.107337
2024-04-09,2.924469,3.079879,0.155411,3.03022,0.032731
2024-04-10,3.320749,3.61975,0.298999,3.51703,0.070331
2024-04-11,3.62384,4.05909,0.435259,3.917789,0.075119
2024-04-12,4.13741,4.52965,0.392237,4.389659,0.091903
2024-04-13,3.97268,4.659259,0.686578,4.34494,0.176946
2024-04-14,4.11591,4.67949,0.56358,4.457739,0.133651
2024-04-15,4.070909,4.60963,0.538716,4.425909,0.124349
2024-04-16,4.185609,4.529719,0.344116,4.413229,0.076721
2024-04-17,3.70338,4.292009,0.58863,3.973929,0.138264
2024-04-18,4.200439,4.887889,0.687443,4.497189,0.168241
2024-04-19,3.89141,4.543459,0.652041,4.15426,0.151182
2024-04-20,4.032299,4.439559,0.407265,4.261899,0.101651
