date,minimum,maximum,range,mean,std
2024-01-22,0.600031,0.618804,0.018773,0.603,0.002664
2024-01-23,0.50015,0.594856,0.094704,0.531578,0.020354
2024-01-24,0.49026,0.691322,0.20106,0.55235,0.045863
2024-01-25,0.46026,0.638891,0.17863,0.521758,0.041982
2024-01-26,0.657953,0.781165,0.12321,0.694356,0.029505
2024-01-27,0.740263,0.911655,0.17139,0.799997,0.040125
2024-01-28,0.720291,0.851323,0.131032,0.777085,0.033265
2024-01-29,0.830286,0.958926,0.12864,0.885538,0.032344
2024-01-30,0.930094,0.979951,0.049856,0.949885,0.011907
2024-01-31,0.950161,1.046069,0.095905,0.985747,0.021663
2024-02-01,1.010179,1.115479,0.105293,1.047189,0.023448
2024-02-02,1.09028,1.28538,0.195103,1.149629,0.040873
2024-02-03,1.03024,1.18122,0.150977,1.080729,0.03342
2024-02-04,1.010089,1.063509,0.053419,1.02804,0.011656
2024-02-05,0.971405,1.00562,0.034217,0.98278,0.004347
2024-02-06,1.150189,1.253949,0.103762,1.17867,0.016154
2024-02-07,0.972208,1.01889,0.046686,0.995019,0.007058
2024-02-08,1.23038,1.43989,0.209509,1.30636,0.046253
2024-02-09,0.7301,0.781444,0.051342,0.747914,0.011757
2024-02-10,1.01809,1.072139,0.054057,1.057129,0.009065
2024-02-11,0.727415,0.740252,0.012836,0.737646,0.002859
2024-02-12,1.461009,1.557309,0.0963,1.507269,0.017433
2024-02-13,1.359549,1.459779,0.100233,1.415949,0.026651
2024-02-14,1.240389,1.41819,0.177799,1.313339,0.041557
2024-02-15,1.05031,1.196699,0.146386,1.11063,0.034309
2024-02-16,1.18982,1.23517,0.045347,1.198449,0.006171
2024-02-17,1.32016,1.400799,0.080643,1.34886,0.01628
2024-02-18,1.41015,1.48685,0.076703,1.436429,0.016061
2024-02-19,1.580199,1.692029,0.111832,1.61941,0.023621
2024-02-20,1.65022,1.786739,0.136519,1.69588,0.029634
2024-02-21,1.24019,1.355749,0.115551,1.26732,0.016331
2024-02-22,1.30013,1.360479,0.060351,1.32088,0.011639
2024-02-23,1.190129,1.253839,0.06371,1.21165,0.014531
2024-02-24,0.900422,1.081599,0.181173,0.986159,0.050089
2024-02-25,1.080899,1.173799,0.092898,1.11763,0.012288
2024-02-26,1.536669,1.609889,0.073211,1.586259,0.014775
2024-02-27,2.062959,2.30956,0.246592,2.2111,0.061176
2024-02-28,1.7601,1.81429,0.054191,1.776309,0.008739
2024-02-29,1.625599,1.66373,0.03813,1.63961,0.006344
2024-03-01,1.18464,1.329789,0.145147,1.276149,0.036372
2024-03-02,0.969944,1.021489,0.051546,1.00432,0.00983
2024-03-03,0.840614,1.10756,0.266947,0.957359,0.06608
2024-03-04,1.6202,1.713649,0.093445,1.656669,0.020415
2024-03-05,1.48019,1.567209,0.087023,1.5153,0.020577
2024-03-06,1.62038,1.77916,0.158785,1.688509,0.038196
2024-03-07,0.970162,1.088999,0.118837,1.00616,0.025988
2024-03-08,1.36793,1.43603,0.068105,1.40353,0.010414
2024-03-09,1.09025,1.21456,0.124305,1.135069,0.026541
2024-03-10,0.700712,1.002159,0.301443,0.839228,0.079034
2024-03-11,1.14031,1.290019,0.149707,1.20632,0.039425
2024-03-12,1.94025,2.049459,0.109214,1.98661,0.026195
2024-03-13,2.370389,2.564219,0.193836,2.44437,0.041013
2024-03-14,1.26021,1.39532,0.135114,1.293059,0.020471
2024-03-15,2.130069,2.18143,0.051365,2.144769,0.009449
2024-03-16,1.50881,1.579869,0.071067,1.5548,0.01668
2024-03-18,2.638269,2.735939,0.097669,2.661849,0.016528
2024-03-19,2.258019,2.32992,0.071895,2.30831,0.017456
2024-03-20,2.42769,2.49989,0.072197,2.48073,0.01309
2024-03-21,2.7704,2.976609,0.206211,2.853349,0.050771
2024-03-22,2.950289,3.226279,0.275999,3.03695,0.063906
2024-03-23,2.79057,3.173609,0.383038,2.916709,0.083532
2024-03-24,3.1205,3.451009,0.330511,3.228049,0.06995
2024-03-25,1.80541,1.87904,0.073627,1.831519,0.013758
2024-03-26,1.2501,1.298979,0.048883,1.26389,0.007604
2024-03-27,1.69848,1.97491,0.276428,1.834519,0.057264
2024-03-28,1.079879,1.21974,0.139858,1.16419,0.033038
2024-03-29,1.33043,1.51952,0.189086,1.4097,0.043006
2024-03-30,1.160359,1.34581,0.185447,1.2257,0.035807
2024-03-31,1.900159,1.979079,0.078915,1.9261,0.017074
2024-04-01,1.82033,2.00492,0.184589,1.88185,0.038929
2024-04-02,1.15038,1.325189,0.174808,1.217159,0.036085
2024-04-03,2.713079,2.78289,0.069805,2.756789,0.013853
2024-04-04,2.960309,3.14491,0.184598,3.0448,0.023852
2024-04-05,3.93085,4.28666,0.355818,4.089789,0.088781
2024-04-06,1.811759,1.835739,0.023976,1.822239,0.003437
2024-04-07,2.896029,3.109659,0.213624,3.028369,0.053903
2024-04-08,1.82026,1.959229,0.138962,1.871549,0.032303
2024-04-09,2.979579,3.062639,0.083058,3.01107,0.010007
2024-04-10,3.250139,3.321899,0.071769,3.273659,0.014763
2024-04-11,3.840169,3.984169,0.144004,3.876379,0.030307
2024-04-12,4.132299,4.22763,0.09533,4.17604,0.015004
2024-04-13,3.976929,4.07982,0.102885,4.040689,0.024872
2024-04-14,4.170529,4.32972,0.159187,4.26697,0.041505
2024-04-15,4.181849,4.39969,0.21784,4.322329,0.058339
2024-04-16,4.28661,4.499579,0.212963,4.407209,0.058224
2024-04-17,4.030129,4.198579,0.168445,4.06863,0.037969
2024-04-18,4.07059,4.48959,0.418999,4.20515,0.095345
2024-04-19,3.810309,4.09142,0.281111,3.893399,0.065086
