date,minimum,maximum,range,mean,std
2023-12-29,0.43516,0.465436,0.030276,0.451795,0.006713
2023-12-30,0.645406,0.692028,0.046622,0.659555,0.009991
2023-12-31,0.781654,0.884666,0.103013,0.819257,0.017484
2024-01-01,0.450455,0.516519,0.066062,0.489784,0.012409
2024-01-02,0.704429,0.764095,0.059664,0.728829,0.011573
2024-01-03,0.587126,0.659795,0.072669,0.617272,0.016004
2024-01-04,0.515044,0.54132,0.026275,0.52381,0.005836
2024-01-05,0.61658,0.731085,0.114505,0.659434,0.018073
2024-01-06,0.588434,0.654803,0.066368,0.618552,0.013807
2024-01-07,0.393404,0.509943,0.116539,0.460009,0.0206
2024-01-08,0.376165,0.465196,0.089031,0.428232,0.015782
2024-01-09,0.380452,0.409541,0.029089,0.393584,0.005308
2024-01-10,0.472965,0.500458,0.027492,0.486164,0.005735
2024-01-11,0.593281,0.655705,0.062424,0.627698,0.012206
2024-01-12,0.784684,0.888665,0.103982,0.828096,0.020443
2024-01-13,0.65237,0.7874,0.135029,0.720634,0.02692
2024-01-14,0.458104,0.513952,0.055849,0.489151,0.010312
2024-01-15,0.483563,0.514914,0.031351,0.496203,0.006186
2024-01-16,0.860132,1.00467,0.144534,0.921072,0.028554
2024-01-17,0.926344,1.06683,0.140486,1.00706,0.031707
2024-01-18,0.757257,0.861656,0.104397,0.81148,0.023673
2024-01-19,0.852084,0.955264,0.103179,0.900548,0.022665
2024-01-20,0.770242,0.832228,0.061984,0.807655,0.013779
2024-01-21,0.669872,0.75095,0.081077,0.717835,0.019685
2024-01-22,0.589169,0.622996,0.033828,0.608718,0.007414
2024-01-23,0.548806,0.596638,0.047833,0.573557,0.009185
2024-01-24,0.582518,0.770397,0.187877,0.666029,0.043427
2024-01-25,0.571731,0.746093,0.174362,0.664016,0.042066
2024-01-26,0.708141,0.88532,0.17718,0.7832,0.042977
2024-01-27,0.840295,0.961696,0.121399,0.893225,0.025703
2024-01-28,0.827548,0.9136,0.086052,0.887035,0.01691
2024-01-29,0.936949,1.04513,0.108182,1.005069,0.024694
2024-01-30,0.957211,1.00106,0.043853,0.987607,0.008538
2024-01-31,1.00738,1.072819,0.065443,1.043689,0.011995
2024-02-01,1.050909,1.125,0.074081,1.076359,0.014307
2024-02-02,1.09852,1.261409,0.162896,1.176849,0.022596
2024-02-03,1.108119,1.190189,0.082073,1.143829,0.016203
2024-02-04,1.009349,1.051239,0.041895,1.03152,0.006728
2024-02-05,0.895528,0.982806,0.087277,0.956004,0.016636
2024-02-06,1.191689,1.27249,0.080794,1.24412,0.017803
2024-02-07,0.882781,0.98365,0.100868,0.939005,0.024163
2024-02-08,1.351899,1.437,0.085102,1.40196,0.016157
2024-02-09,0.750631,0.838183,0.087551,0.77542,0.016886
2024-02-10,0.912878,1.025599,0.112719,0.971238,0.026198
2024-02-11,0.686308,0.734017,0.047708,0.712188,0.009051
2024-02-12,1.34107,1.50215,0.161076,1.42768,0.040241
2024-02-13,1.277809,1.38461,0.106802,1.32376,0.022034
2024-02-14,1.36633,1.467069,0.100739,1.410879,0.02109
2024-02-15,1.145529,1.259039,0.113514,1.20473,0.026629
2024-02-16,1.18496,1.224539,0.039578,1.205629,0.009161
2024-02-17,1.329399,1.381279,0.051879,1.365499,0.00795
2024-02-18,1.4096,1.461869,0.052272,1.442239,0.009342
2024-02-19,1.57163,1.669639,0.098013,1.64232,0.017071
2024-02-20,1.71929,1.783759,0.064477,1.7487,0.013885
2024-02-21,1.26382,1.347769,0.083947,1.306149,0.019484
2024-02-22,1.327579,1.61983,0.292252,1.40926,0.060869
2024-02-23,1.134559,1.20306,0.068501,1.173619,0.015284
2024-02-24,1.072119,1.43961,0.367484,1.23117,0.078444
2024-02-25,1.10623,1.357859,0.251639,1.188349,0.050234
2024-02-26,1.462389,1.6591,0.196702,1.53138,0.029709
2024-02-27,1.849239,2.111289,0.262046,1.98491,0.051768
2024-02-28,1.774289,1.787909,0.013625,1.778929,0.002633
2024-02-29,1.625239,1.833299,0.208057,1.68561,0.041718
