date,minimum,maximum,range,mean,std
2024-01-19,0.921069,1.043009,0.121937,0.969851,0.023689
2024-01-20,0.816269,0.866074,0.049804,0.843586,0.010056
2024-01-21,0.704537,0.773321,0.068784,0.741644,0.013654
2024-01-22,0.617507,0.658182,0.040674,0.639737,0.008022
2024-01-23,0.571057,0.581565,0.010507,0.576959,0.002184
2024-01-24,0.596068,0.665979,0.069911,0.630869,0.013529
2024-01-25,0.616653,0.699252,0.082599,0.661266,0.01558
2024-01-26,0.681463,0.785688,0.104226,0.741445,0.01685
2024-01-27,0.729438,0.900744,0.171306,0.848483,0.035108
2024-01-28,0.816377,0.949944,0.133567,0.899944,0.028046
2024-01-29,0.99778,1.08282,0.08504,1.035279,0.016582
2024-01-30,0.967235,1.04681,0.079578,1.008829,0.016353
2024-01-31,0.974524,1.08378,0.10925,1.040619,0.020943
2024-02-01,0.994985,1.10324,0.108255,1.057379,0.018992
2024-02-02,0.996249,1.218199,0.221949,1.13556,0.047513
2024-02-03,1.056599,1.172009,0.115409,1.12756,0.02118
2024-02-04,0.970197,1.044,0.073806,1.01549,0.01366
2024-02-05,0.818607,0.935065,0.116457,0.90157,0.025832
2024-02-06,1.24502,1.30796,0.062944,1.276739,0.013083
2024-02-07,0.857042,0.981885,0.124843,0.920405,0.028585
2024-02-08,1.38344,1.50633,0.122887,1.431489,0.027192
2024-02-09,0.775752,0.912504,0.136752,0.828822,0.030355
2024-02-10,0.93971,1.012719,0.073011,0.969114,0.017304
2024-02-11,0.707256,0.732303,0.025047,0.71588,0.005171
2024-02-12,1.337509,1.54023,0.202719,1.433449,0.04748
2024-02-13,1.2905,1.318989,0.028483,1.304319,0.005007
2024-02-14,1.358139,1.538939,0.180803,1.444,0.041509
2024-02-15,1.246999,1.34607,0.099076,1.29787,0.016796
2024-02-16,1.201589,1.24807,0.046484,1.224149,0.010053
2024-02-17,1.27418,1.38265,0.108473,1.34492,0.022911
2024-02-18,1.361879,1.44024,0.078358,1.413169,0.015077
2024-02-19,1.482959,1.71296,0.23,1.61844,0.049292
2024-02-20,1.66592,1.77977,0.113857,1.732409,0.020081
2024-02-21,1.28486,1.385849,0.100992,1.339259,0.022933
2024-02-22,1.37056,1.82269,0.452134,1.570449,0.100506
2024-02-23,1.17513,1.21893,0.043793,1.19104,0.008725
2024-02-24,1.28364,1.6045,0.320861,1.41856,0.072389
2024-02-25,1.22192,1.531929,0.310009,1.355419,0.066743
2024-02-26,1.52943,1.830029,0.300601,1.645349,0.066028
2024-02-27,1.97871,2.18487,0.206154,2.044019,0.044823
2024-02-28,1.77187,1.7911,0.01923,1.782289,0.003694
2024-02-29,1.70255,1.987179,0.284633,1.83194,0.062091
2024-03-01,1.142339,1.29506,0.152726,1.19447,0.031036
2024-03-02,0.918491,1.064479,0.145988,0.980884,0.031859
2024-03-03,1.23061,1.406329,0.17572,1.30376,0.035401
2024-03-04,1.69315,1.858229,0.165086,1.786949,0.035743
2024-03-05,1.574259,1.615579,0.04132,1.600669,0.009875
2024-03-06,1.80312,1.85336,0.050239,1.82553,0.010312
2024-03-07,1.0805,1.25589,0.175389,1.15073,0.037082
2024-03-08,1.3428,1.406669,0.063869,1.366619,0.011225
2024-03-09,1.017529,1.24667,0.229138,1.1157,0.054721
2024-03-10,1.220919,1.495839,0.274917,1.34062,0.056764
2024-03-11,1.41582,1.690799,0.27498,1.54314,0.06067
2024-03-12,1.890419,2.129839,0.239419,2.0197,0.053405
2024-03-13,2.45759,2.76727,0.309686,2.60489,0.067918
