date,minimum,maximum,range,mean,std
2024-01-20,1.22761747e-07,0.00537428725511,0.00537416449336,0.00142118949686,0.00142319846757
2024-01-21,2.6816906e-08,0.00124117126688,0.00124114444998,0.000307934500113,0.000309854755234
2024-01-22,1.75192966e-07,0.0150262918323,0.0150261166394,0.00300049246463,0.00339516409924
2024-01-23,0.0,6.6371438152e-05,6.6371438152e-05,1.34139011e-06,6.373319348e-06
2024-01-24,1.4806851e-08,0.00124117126688,0.00124115646003,0.00030659311,0.000310956986859
2024-01-25,0.0,0.000751185289118,0.000751185289118,0.000162186698803,0.000179360435073
2024-01-26,0.0,0.00150237057824,0.00150237057824,0.000324373397606,0.000358720870145
2024-01-27,8.8314245e-08,0.0079756276682,0.00797553935396,0.00150139191078,0.00175711328569
2024-01-28,1.62154421e-07,0.0168725121766,0.0168723500222,0.00321642557129,0.00374827693147
2024-01-29,5.3686339e-08,0.00522589869797,0.00522584501163,0.0010209038241,0.00119141013394
2024-01-30,4.10898309e-07,0.040586233139,0.0405858222407,0.00797932903019,0.00912512578427
2024-01-31,6.4294134e-08,0.0079756276682,0.00797556337407,0.00149870913052,0.0017591036028
2024-02-01,1.7556674e-07,0.0153773231432,0.0153771475764,0.00306567644308,0.00347938754702
2024-02-02,8.6545938e-08,0.00579815031961,0.00579806377367,0.00114105239711,0.00131437801631
2024-02-03,2.47231185e-07,0.0225121453404,0.0225118981093,0.00447199425769,0.00513203166038
2024-02-04,1.38830018e-07,0.0128638632596,0.0128637244295,0.00247924708847,0.00286764761126
2024-02-05,0.0,6.6371438152e-05,6.6371438152e-05,1.34139011e-06,6.373319348e-06
2024-02-06,1.2010055e-08,0.000751185289118,0.000751173279063,0.000166541738156,0.000177187365814
2024-02-07,1.63556678e-07,0.0161285083741,0.0161283448174,0.00322350811604,0.00365818690645
2024-02-08,13.0116262436,13.6999979019,0.688371658325,13.5896913789,0.145309073622
2024-02-09,17.6069335938,19.6999778748,2.09304428101,19.2838289376,0.472149042937
2024-02-10,3.084156106e-06,0.130692347884,0.130689263728,0.0351526759909,0.0348660198276
2024-02-11,14.96534729,16.7999801636,1.83463287354,16.4396272284,0.414595902292
2024-02-12,0.200004845858,0.425056785345,0.225051939487,0.258988605831,0.0587355609329
2024-02-13,1.25160128e-07,0.0114522855729,0.0114521604128,0.0025916213112,0.00275679211155
2024-02-14,9.111104e-08,0.00771442847326,0.00771433736222,0.00148829752764,0.00171307840315
2024-02-15,1.30000150204,1.40429329872,0.104291796684,1.32025387913,0.0235064081546
2024-02-16,2.38656099e-07,0.00956253707409,0.00956229841799,0.00260816542182,0.00256070689157
2024-02-17,7.630419e-08,0.0079756276682,0.00797555136401,0.00150005052048,0.00175809717401
2024-02-18,0.0,6.6371438152e-05,6.6371438152e-05,1.34139011e-06,6.373319348e-06
2024-02-19,1.4806851e-08,0.000489985977765,0.000489971170914,0.00014440640954,0.000135490124332
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.000199114321731,0.000199114321731,4.024170352e-06,1.9119958289e-05
2024-02-22,0.900003194809,1.0063406229,0.106337428093,0.927019877566,0.0256172441174
2024-02-23,1.67401766777,1.79999911785,0.125981450081,1.77801008658,0.0279304707803
2024-02-24,0.300002157688,0.369583398104,0.0695812404156,0.318161815706,0.0179710372482
2024-02-25,0.500002682209,0.672797322273,0.172794640064,0.539700035194,0.0421303834459
2024-02-26,2.100004673,2.44922327995,0.349218606949,2.17453453998,0.0820403033899
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,3.65641171e-07,0.012053093873,0.0120527282318,0.00352936882517,0.00336761935385
2024-03-01,4.1741924e-08,0.00101474893745,0.00101470719553,0.000294948867156,0.000279565635794
2024-03-02,0.100070312619,2.29434323311,2.19427292049,0.642337610249,0.563266717228
2024-03-03,6.412933999e-06,0.177812740207,0.177806327273,0.0481425965913,0.0474292972187
2024-03-04,0.100010298193,0.368731617928,0.268721319735,0.177548382318,0.0744635638986
2024-03-05,6.8491495e-08,0.00423771236092,0.00423764386942,0.000835369573047,0.00098745329387
2024-03-06,1.23754816e-07,0.00607293145731,0.00607280770249,0.00125510178044,0.00136319411253
2024-03-08,13.6000814438,16.7047958374,3.10471439362,14.1868951682,0.747522023632
2024-03-09,9.83805561066,11.7228927612,1.88483715057,10.2780910935,0.41474274737
2024-03-10,1.4000082016,1.59135758877,0.191349387169,1.46488438953,0.0614995289566
2024-03-11,1.534859e-07,0.00670342566445,0.00670327217856,0.00144142397789,0.00152229895478
2024-03-12,6.4292529e-08,0.00475951144472,0.00475944715219,0.000874046440155,0.00103631613923
2024-03-13,4.972311217e-06,0.173499614,0.173494641689,0.0383247098045,0.042700304459
2024-03-14,8.0245634e-08,0.00418068422005,0.00418060397441,0.000871594478514,0.000982182145838
2024-03-15,0.013048665598,0.0999974533916,0.0869487877935,0.0803000407218,0.0215935425392
2024-03-16,1.17977521e-07,0.00831180904061,0.00831169106308,0.00159413859317,0.0018781901585
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,1.130040346e-06,0.0231086481363,0.0231075180959,0.00689137043746,0.00596220699551
2024-03-21,1.30120241642,1.99997830391,0.698775887489,1.81233195644,0.187207520563
2024-03-22,2.9731124e-08,0.000647971464787,0.000647941733662,0.000189125847756,0.000165900958864
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,1.76648890972,4.29992246628,2.53343355656,3.69777595214,0.643705064353
2024-03-26,3.50000929832,3.6541659832,0.154156684875,3.54780266261,0.0431007221813
2024-03-27,2.51986908913,4.39995288849,1.88008379936,4.01998649583,0.443861076686
2024-03-29,13.3921451569,14.7999534607,1.40780830383,14.4227808846,0.377750140916
2024-03-31,12.5795125961,13.5999708176,1.02045822144,13.3171883256,0.26241676632
2024-04-02,0.500059425831,2.50397062302,2.00391119719,0.949494805902,0.496407926534
2024-04-03,0.993073046207,1.04019093513,0.0471178889275,1.00234892844,0.00793800392089
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,0.0380306914449,0.318254083395,0.28022339195,0.201209975087,0.0482581830429
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
