date,minimum,maximum,range,mean,std
2023-12-30,1.974031647e-06,0.0905326604843,0.0905306864527,0.0187350876919,0.021474215726
2023-12-31,0.300019919872,0.921231985092,0.62121206522,0.432336685099,0.106513088558
2024-01-01,0.234349668026,0.599992275238,0.365642607212,0.522545597863,0.0889013863205
2024-01-02,0.108321301639,0.199997931719,0.0916766300797,0.179895100884,0.0222933596509
2024-01-03,10.6213979721,12.1999607086,1.57856273651,11.8355027694,0.383564397173
2024-01-04,7.02927494049,11.8999261856,4.87065124512,11.075759528,1.12688963036
2024-01-05,2.42870426178,5.79991912842,3.37121486664,5.05381972156,0.815221869399
2024-01-06,0.0798762962222,0.0999995023012,0.020123206079,0.0969093240892,0.00286430061517
2024-01-07,0.0,0.00144929240923,0.00144929240923,0.000115512984224,0.000244454350087
2024-01-08,6.42300033569,9.59995746613,3.17695713043,9.09142375898,0.748631337778
2024-01-09,1.6000020504,1.69659090042,0.0965888500214,1.6133410496,0.0123376688869
2024-01-10,0.0913943424821,0.101792640984,0.010398298502,0.098764466749,0.00162010055195
2024-01-11,2.079271553e-06,0.0908593311906,0.090857251919,0.0193936796146,0.0218936420916
2024-01-12,0.136055931449,0.499991476536,0.363935545087,0.420707971876,0.0878461749699
2024-01-13,0.0452421456575,0.49998947978,0.454747334123,0.401688527061,0.109727430092
2024-01-14,0.191776975989,1.09997916222,0.908202186227,0.905468847103,0.217916413159
2024-01-15,0.802746891975,4.89990329742,4.09715640545,4.00524870882,0.989990251374
2024-01-16,15.11378479,21.5410614014,6.42727661133,16.9851202615,1.19669569849
2024-01-17,2.96084952354,14.0199890137,11.0591394901,11.8189342269,2.41333269393
2024-01-18,20.3065032959,23.4810523987,3.17454910278,20.9698801355,0.722728735142
2024-01-19,16.7929515839,27.8997364044,11.1067848206,25.4609197979,2.69299702655
2024-01-20,0.0271908249706,0.299993693829,0.272802868858,0.241288677862,0.0658319235614
2024-01-21,1.409749416e-06,0.088850453496,0.0888490437466,0.0150541192098,0.0210487358584
2024-01-22,2.079271553e-06,0.0908593311906,0.090857251919,0.0193936796146,0.0218936420916
2024-01-23,8.3157531e-08,0.00435681594536,0.00435673278783,0.000596776529175,0.000682200725757
2024-01-24,1.549828426e-06,0.0891575887799,0.0891560389515,0.0159048705483,0.0208198237664
2024-01-25,0.0,0.000525877811015,0.000525877811015,3.7951163093e-05,8.1529322725e-05
2024-01-26,0.0,0.000525877811015,0.000525877811015,3.7951163093e-05,8.1529322725e-05
2024-01-27,1.88396612e-07,0.00871363189071,0.0087134434941,0.00134701720743,0.00141820033936
2024-01-28,4.68367148e-07,0.019841581583,0.0198411132159,0.00304549673804,0.00291972766932
2024-01-29,2.45318006e-07,0.00759105756879,0.00759081225078,0.00148547895049,0.00133986408002
2024-01-30,0.0110573014244,0.0999985784292,0.0889412770048,0.0849386526413,0.021168539224
2024-01-31,0.0,0.00144929240923,0.00144929240923,0.000115512984224,0.000244454350087
2024-02-01,8.80000243e-07,0.0286633167416,0.0286624367413,0.00560901574746,0.00468969991042
2024-02-02,2.49472606e-07,0.0130704473704,0.0130701978978,0.00179032958882,0.00204660216405
2024-02-03,2.68342751e-06,0.0931240990758,0.0931214156483,0.0230095547622,0.0238621770616
2024-02-04,5.77876222e-07,0.0205741021782,0.020573524302,0.0037872531319,0.00313600900951
2024-02-05,8.3157531e-08,0.00435681594536,0.00435673278783,0.000596776529175,0.000682200725757
2024-02-06,5.16800242e-07,0.0202070958912,0.020206579091,0.00311291478589,0.00270895097322
2024-02-07,1.1788196e-07,0.00563056999817,0.00563045211621,0.0010106220233,0.00106646003399
2024-02-08,21.214881897,33.3996772766,12.1847953796,30.5100483086,2.98895723382
2024-02-09,9.18873596191,19.8997268677,10.7109909058,17.447503411,2.60127126956
2024-02-10,1.83786225319,7.49986124039,5.6619989872,6.23220899226,1.37779555337
2024-02-11,11.6574697495,20.7998313904,9.14236164093,19.0770445015,2.18995829176
2024-02-12,5.02539920807,11.4998445511,6.47444534302,10.0556316062,1.573434881
2024-02-13,0.0250378884375,0.203581228852,0.178543340415,0.17472095539,0.0410275456697
