date,minimum,maximum,range,mean,std
2023-12-30,0.0333694331348,0.0999987497926,0.0666293166578,0.0862702006143,0.0148536868827
2023-12-31,0.385047674179,1.27683949471,0.891791820526,0.595700763577,0.15014823185
2024-01-01,0.105400621891,0.423715233803,0.318314611912,0.21908709544,0.0399986956669
2024-01-02,0.0868724882603,0.153714492917,0.0668420046568,0.106002634928,0.00861099714188
2024-01-03,5.7703294754,11.6241788864,5.85384941101,10.3449026631,0.944852855609
2024-01-04,6.40012836456,10.7420272827,4.34189891815,7.57135372952,1.0785366377
2024-01-05,2.10004091263,4.04691886902,1.94687795639,2.38506507288,0.306924907618
2024-01-06,0.0490184873343,0.0999992787838,0.0509807914495,0.0944761878874,0.00823951807432
2024-01-07,0.0,0.0,0.0,0.0,0.0
2024-01-08,6.00009202957,8.98391723633,2.98382520676,6.6378340019,0.638064959742
2024-01-09,1.60000419617,2.07296657562,0.472962379456,1.66607378999,0.090044361119
2024-01-10,0.0893391519785,0.154939591885,0.0656004399061,0.103186722548,0.0102736974316
2024-01-11,0.0462510846555,0.0999987944961,0.0537477098405,0.0914718193671,0.00861388833523
2024-01-12,0.100004680455,0.313755512238,0.213750831783,0.132673787742,0.0339017269495
2024-01-13,5.93733148e-06,0.268002152443,0.267996215111,0.0413950470332,0.0426235488035
2024-01-14,0.100012473762,0.638684034348,0.538671560585,0.199670799442,0.0955025775167
2024-01-15,0.400051176548,2.78154563904,2.38149446249,0.760777409366,0.378353965894
2024-01-16,10.8408937454,22.3997707367,11.5588769913,20.0079781117,2.48194521746
2024-01-17,1.40038764477,18.3491783142,16.9487906694,4.25454676188,3.11186033739
2024-01-18,18.8253173828,27.291475296,8.46615791321,23.4552521208,1.17878567249
2024-01-19,13.821928978,22.2609462738,8.43901729584,16.4831019881,1.11763080555
2024-01-20,3.568390866e-06,0.160880193114,0.160876624723,0.0249320231042,0.0256128625503
2024-01-21,0.0311728101224,0.0999978110194,0.068825000897,0.0842483853464,0.015332871703
2024-01-22,0.0462510846555,0.0999987944961,0.0537477098405,0.0914718193671,0.00861388833523
2024-01-23,1.55005296e-07,0.05811291188,0.0581127568747,0.0053665083817,0.0106533358801
2024-01-24,0.0299772210419,0.0999979525805,0.0700207315385,0.0808759398553,0.0176431124027
2024-01-25,0.0,0.000239347224124,0.000239347224124,3.7724480888e-05,6.1309268994e-05
2024-01-26,0.0,0.000239347224124,0.000239347224124,3.7724480888e-05,6.1309268994e-05
2024-01-27,3.26387806e-07,0.11622582376,0.116225497372,0.0107707412442,0.0212894634533
2024-01-28,6.98805422e-07,0.050699301064,0.0506986022586,0.00526709577563,0.00820500009837
2024-01-29,3.16487132e-07,0.0118519905955,0.0118516741083,0.00203178711697,0.00228329865671
2024-01-30,2.18310629e-06,0.0687370449305,0.0687348618242,0.0155326229745,0.0153024226587
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,1.325303174e-06,0.121754124761,0.121752799457,0.0180318996391,0.0233991592384
2024-02-02,4.65015887e-07,0.174338728189,0.174338263174,0.0160995251284,0.0319600075523
2024-02-03,0.0599363297224,0.182341828942,0.12240549922,0.104874670277,0.0163312014594
2024-02-04,9.7662064e-07,0.119370564818,0.119369588198,0.0158447585661,0.02223798824
2024-02-05,1.55005296e-07,0.05811291188,0.0581127568747,0.0053665083817,0.0106533358801
2024-02-06,8.37992502e-07,0.0612576529384,0.0612568149459,0.0105159746893,0.0129335262433
2024-02-07,1.7082354e-07,0.0584135018289,0.0584133310054,0.00548413788542,0.0107384923157
2024-02-08,16.2377185822,26.8913478851,10.653629303,20.6472881996,1.3106144358
2024-02-09,5.930539608,13.8532752991,7.92273569107,9.25915951085,1.42954286733
2024-02-10,1.0811933279,4.49554443359,3.41435110569,1.68425206831,0.502749842019
2024-02-11,6.8678894043,17.0195941925,10.1517047882,11.5690235784,1.58282060755
2024-02-12,3.33415699005,8.15277862549,4.81862163544,4.81737472309,0.6268826099
2024-02-13,5.828287158e-06,0.212191045284,0.212185216997,0.0455578068825,0.043598614869
2024-02-14,0.0545482449234,0.143365636468,0.0888173915446,0.0964282071504,0.0101776135534
2024-02-15,2.60250043869,4.09995031357,1.49744987488,3.66314198342,0.396646236336
2024-02-16,0.173830986023,0.376095980406,0.202264994383,0.28837248619,0.0305601985529
2024-02-17,1.71382496e-07,0.05811291188,0.0581127404975,0.00540423286238,0.010636208963
2024-02-18,1.55005296e-07,0.05811291188,0.0581127568747,0.0053665083817,0.0106533358801
2024-02-19,0.0278942547739,0.0999976247549,0.0721033699811,0.0788064280216,0.0193399611427
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,4.65015887e-07,0.174338728189,0.174338263174,0.0160995251284,0.0319600075523
