date,minimum,maximum,range,mean,std
2023-12-30,9.2852547823e-05,0.0660663992167,0.0659735466688,0.0419976240729,0.0187409724272
2023-12-31,9.3049478892e-05,0.0710228607059,0.070929811227,0.0451647281388,0.0205975024601
2024-01-01,0.0333279781044,0.0999071374536,0.0665791593492,0.0572395385553,0.0190928500392
2024-01-02,2.45406937e-07,0.0106116421521,0.0106113967451,0.00396945651625,0.00289876212845
2024-01-03,0.356758922338,0.715121567249,0.358362644911,0.521715870996,0.0979153149393
2024-01-04,6.38852596283,8.59702587128,2.20849990845,7.20133078893,0.633725386268
2024-01-05,0.100002422929,0.18331772089,0.0833152979612,0.134134150793,0.0239470768797
2024-01-06,1.61837178e-07,0.00606763875112,0.00606747691394,0.00233415999777,0.00167799924851
2024-01-07,1.54796652e-07,0.00592102808878,0.00592087329213,0.00225372173192,0.00162839390916
2024-01-08,0.00288905669004,2.26071047783,2.25782142114,1.44902062529,0.662624293723
2024-01-09,0.900185704231,0.945916056633,0.0457303524017,0.920692829291,0.0131715292306
2024-01-10,0.188876509666,0.199999630451,0.0111231207848,0.194814713299,0.00355893284846
2024-01-11,0.097212985158,0.0999999344349,0.00278694927692,0.0990410997222,0.000699770305267
2024-01-12,9.2936301371e-05,0.0675033032894,0.067410366988,0.043087019911,0.0193201294912
2024-01-13,0.0326762534678,0.0999070852995,0.0672308318317,0.0568096685534,0.0193329222379
2024-01-14,4.70173774e-07,0.0182194877416,0.0182190175678,0.0071183954937,0.00509126398995
2024-01-15,0.200649902225,0.660374701023,0.459724798799,0.493913089981,0.130849913036
2024-01-16,3.81009101868,4.09980916977,0.289718151093,3.93881086111,0.0858597972512
2024-01-17,18.003692627,20.1765213013,2.17282867432,19.3810979843,0.591856580414
2024-01-18,3.90456724167,7.46345806122,3.55889081955,6.21856844028,1.0573543895
2024-01-19,14.6169624329,26.0084095001,11.3914470673,21.8940850735,3.19880290068
2024-01-20,6.6860807e-08,0.00156897143461,0.0015689045738,0.000762019452925,0.000511017007747
2024-01-21,3.1140534e-08,0.000610591028817,0.000610559888283,0.000275272169229,0.000183337276653
2024-01-22,9.2852584203e-05,0.0664641782641,0.0663713256799,0.0423583505227,0.0189289037541
2024-01-23,0.0,0.0,0.0,0.0,0.0
2024-01-24,3.1140534e-08,0.000610591028817,0.000610559888283,0.000275272169229,0.000183337276653
2024-01-25,3.913371e-08,0.000761817849707,0.000761778715997,0.000349431727988,0.000231851392532
2024-01-26,6.2281067e-08,0.00122118205763,0.00122111977657,0.000550544338458,0.000366674553306
2024-01-27,1.46803487e-07,0.0057698013261,0.00576965452261,0.00217956215112,0.00158124310013
2024-01-28,2.61078782e-07,0.0111451065168,0.011144845438,0.00418096553711,0.00304888102064
2024-01-29,0.032195802778,0.0999070554972,0.0677112527192,0.0564074768995,0.0195427505638
2024-01-30,0.100092872977,0.168381869793,0.0682889968157,0.142937633023,0.019448054317
2024-01-31,1.54796652e-07,0.00592102808878,0.00592087329213,0.00225372173192,0.00162839390916
2024-02-01,0.0365692563355,0.0999072268605,0.063337970525,0.0589594244957,0.0180144834964
2024-02-02,9.2730311735e-05,0.0628820955753,0.0627893652636,0.0402827876471,0.0176895065957
2024-02-03,0.184791877866,0.199999570847,0.0152076929808,0.193380529185,0.00460463973852
2024-02-04,9.2845977633e-05,0.0662539452314,0.0661610992538,0.0421870775198,0.0188363078405
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,3.913371e-08,0.000761817849707,0.000761778715997,0.000349431727988,0.000231851392532
2024-02-07,0.0370182618499,0.0999072641134,0.0628890022635,0.0592346972475,0.0178609687203
2024-02-08,11.810292244,12.4994373322,0.689145088196,12.1387403488,0.187760108115
2024-02-09,13.1037912369,15.3523693085,2.24857807159,14.5884607474,0.625856361987
2024-02-10,1.296173423e-06,0.0306688304991,0.0306675343256,0.014908146957,0.0100056611642
2024-02-11,7.41050815582,7.89917230606,0.488664150238,7.62618273099,0.131542304537
2024-02-12,0.159787133336,0.299724936485,0.139937803149,0.212511031826,0.0373864327464
2024-02-13,0.0358284339309,0.0999073088169,0.064078874886,0.0587391033769,0.0182358874753
2024-02-14,1.15662942e-07,0.00515921041369,0.00515909475075,0.00190428999423,0.00140032447563
2024-02-15,2.6004588604,2.82133674622,0.220877885818,2.73363117774,0.0582730941277
2024-02-16,1.12082368e-07,0.00247278390452,0.00247267182215,0.00119816814101,0.000799575538429
2024-02-17,1.54796652e-07,0.00592102808878,0.00592087329213,0.00225372173192,0.00162839390916
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.553364276886,0.599908590317,0.0465443134308,0.574227959911,0.0128105350676
2024-02-23,0.40018877387,0.61829662323,0.21810784936,0.527810046077,0.0639909829193
2024-02-24,1.373739678e-06,0.0444433428347,0.044441969095,0.0195474670466,0.0134989942945
2024-02-25,0.100190125406,0.359363913536,0.25917378813,0.241065121442,0.0736241696218
2024-02-26,2.70072174072,2.86325478554,0.162533044815,2.77593580087,0.0477883789327
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.02498362e-07,0.00230952259153,0.00230942009317,0.00107337607586,0.0007140254833
2024-03-01,7.040517e-09,0.000186844554264,0.000186837513747,8.0438261397e-05,5.4219033364e-05
2024-03-02,0.300467163324,0.694989085197,0.394521921873,0.557562874754,0.12001145618
2024-03-03,9.284409316e-05,0.0645460262895,0.0644531821963,0.0445600185532,0.0196276683411
2024-03-04,0.186944276094,0.299815177917,0.112870901823,0.230024974545,0.0303440205191
2024-03-05,0.0324494317174,0.0999070480466,0.0674576163292,0.0564055871839,0.0195070063121
2024-03-06,1.15662907e-07,0.00510788196698,0.00510776630407,0.00201408384426,0.00144302167456
2024-03-08,6.88371658325,8.89658355713,2.01286697388,7.63063660463,0.546158809656
2024-03-09,3.50066184998,4.23674631119,0.736084461212,3.95911163092,0.228176820253
2024-03-10,0.200378224254,0.677488148212,0.477109923959,0.464379066229,0.135527502451
2024-03-11,1.23656079e-07,0.00525760417804,0.00525748052196,0.00189976144513,0.00140317226327
2024-03-12,1.54796595e-07,0.00586212053895,0.00586196574235,0.00217268812254,0.00158191446355
2024-03-13,8.5448598e-08,0.00342293828726,0.00342285283866,0.0013263344416,0.000934733847892
2024-03-14,9.2738271633e-05,0.0626117512584,0.0625190129867,0.0400055840809,0.0175503616476
2024-03-15,0.0975931882858,0.0999999195337,0.0024067312479,0.0989558666945,0.00071704371562
2024-03-16,0.0359071008861,0.0999071747065,0.0640000738204,0.0583031510934,0.0183378202882
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0,0.00161793490406,0.00161793490406,0.000585292128441,0.000491419343801
2024-03-21,0.255783498287,0.339571803808,0.083788305521,0.29073339502,0.0163908309393
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,4.79535388947,6.19841051102,1.40305662155,5.33019318581,0.41015187733
2024-03-26,0.300291597843,0.858719527721,0.558427929878,0.59633294791,0.165009407235
2024-03-27,0.500757575035,1.40452420712,0.90376663208,1.02198964854,0.263031690056
