date,minimum,maximum,range,mean,std
2024-01-20,0.0764112249017,0.270426124334,0.194014899433,0.161507009085,0.0454854398874
2024-01-21,0.00588494213298,0.0198741592467,0.0139892171137,0.0128960620263,0.00270974443601
2024-01-22,0.00945962965488,0.065138310194,0.0556786805391,0.0380819816344,0.0118038213811
2024-01-23,0.0,0.00775712914765,0.00775712914765,0.00260233070045,0.0019092878041
2024-01-24,0.00614688824862,0.0240160040557,0.0178691158071,0.0153052198597,0.00313041469599
2024-01-25,0.0,0.00405978038907,0.00405978038907,0.000586432961667,0.00117470841686
2024-01-26,0.0,0.00405978038907,0.00405978038907,0.000586432961667,0.00117470841686
2024-01-27,0.00211769272573,0.0197142213583,0.0175965286326,0.0109112831456,0.00430336346382
2024-01-28,0.00263882614672,0.0688828378916,0.0662440117449,0.025797831079,0.0144937293156
2024-01-29,0.00119248218834,0.0115543622524,0.010361880064,0.00559792150474,0.0019633273561
2024-01-30,0.0586809441447,0.113550513983,0.054869569838,0.0872022884177,0.00961736057312
2024-01-31,0.000256621104199,0.0159675050527,0.0157108839485,0.00512018878533,0.00346262026268
2024-02-01,0.00543575873598,0.0588580220938,0.0534222633578,0.0314802251931,0.0112241438672
2024-02-02,0.0,0.0232713874429,0.0232713874429,0.00789021387339,0.00563485621902
2024-02-03,0.0120248701423,0.0497671104968,0.0377422403544,0.0348410333069,0.00605656766053
2024-02-04,0.00385415670462,0.0254869051278,0.0216327484231,0.0171910929422,0.00465764450571
2024-02-05,0.0,0.00775712914765,0.00775712914765,0.00260233070045,0.0019092878041
2024-02-06,0.00266699981876,0.0161330029368,0.0134660031181,0.00997178467014,0.00237759815784
2024-02-07,0.0015762768453,0.0437601990998,0.0421839222545,0.0159105190436,0.00883354963362
2024-02-08,14.8080854416,31.7401332855,16.9320478439,23.3419729222,3.97525834833
2024-02-09,9.92816352844,18.6901302338,8.76196670532,14.4778757165,1.95331669699
2024-02-10,1.99818086624,6.83391714096,4.83573627472,4.15299679315,1.15736923311
2024-02-11,14.1818628311,19.9643821716,5.78251934052,17.123100796,1.28074767535
2024-02-12,3.64438652992,10.7170686722,7.07268214226,7.04135886747,1.74033583399
2024-02-13,0.0796952024102,0.19423571229,0.11454050988,0.148142185646,0.0295434214097
2024-02-14,0.0108069730923,0.0510050430894,0.0401980699971,0.0360073483935,0.00736428950917
2024-02-15,1.3807656765,2.19187402725,0.811108350754,1.93536003233,0.182602095248
2024-02-16,0.151615187526,0.467980980873,0.316365793347,0.300467629951,0.0780141515324
2024-02-17,0.00118715688586,0.0187317617238,0.0175446048379,0.00830895244161,0.00370045740595
2024-02-18,0.0,0.00775712914765,0.00775712914765,0.00260233070045,0.0019092878041
2024-02-19,0.00495440652594,0.013110358268,0.00815595174208,0.00912086537522,0.00140079701741
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0232713874429,0.0232713874429,0.00780699211023,0.00572786341258
2024-02-22,3.72366976738,11.4390172958,7.71534752846,7.17222453665,1.88160446877
2024-02-23,2.12908387184,3.33836913109,1.20928525925,2.61637610014,0.26480605165
