date,minimum,maximum,range,mean,std
2024-01-25,7.9785607e-08,0.0316680446267,0.0316679648411,0.0052803310857,0.0065893068842
2024-01-26,1.29604103e-07,0.058374427259,0.0583742976549,0.00928096922698,0.01194628729
2024-01-27,0.0134491277859,0.0999994799495,0.0865503521636,0.0753963407647,0.0221146888242
2024-01-28,0.0216472223401,0.199999153614,0.178351931274,0.14502015591,0.0501197287395
2024-01-29,6.0646919e-08,0.0265704896301,0.0265704289832,0.00724880438451,0.00728622925566
2024-01-30,0.175214618444,0.299998879433,0.124784260988,0.251990115668,0.0398366720907
2024-01-31,0.0139384809881,0.0999994948506,0.0860610138625,0.0759208563505,0.0217889160618
2024-02-01,0.0415719598532,0.0999998599291,0.0584279000759,0.0861535887355,0.0141151053429
2024-02-02,1.44440733e-07,0.0597734227777,0.0597732783369,0.0163933655471,0.0162866382922
2024-02-03,4.10175318e-07,0.173002779484,0.173002369308,0.0474571219646,0.0468343901422
2024-02-04,0.0679287686944,0.0999995619059,0.0320707932115,0.0870531841206,0.00968164461111
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,7.9785607e-08,0.0316680446267,0.0316679648411,0.0052803310857,0.0065893068842
2024-02-07,0.0448161661625,0.110773600638,0.0659574344754,0.090678742826,0.0126827289036
2024-02-08,5.40002775192,11.414065361,6.0140376091,7.31019611442,1.73564995403
2024-02-09,3.0000436306,14.3790607452,11.3790171146,6.29030456543,3.07834933736
2024-02-10,7.207725048e-06,0.367484331131,0.367477123406,0.10888862954,0.0754765002419
2024-02-11,6.40002727509,8.58589744568,2.18587017059,7.15365252039,0.562560689695
2024-02-12,0.335604548454,1.83176183701,1.49615728855,0.75808431672,0.246193352176
2024-02-13,5.7536505e-07,0.203985750675,0.20398517531,0.0401399898364,0.044562471832
2024-02-14,0.009889960289,0.0999994203448,0.0901094600558,0.0706598185392,0.0256591196662
2024-02-15,0.500003695488,2.55441999435,2.05441629887,0.984418503927,0.506949641576
2024-02-16,4.63145739e-07,0.0403705611825,0.0403700980368,0.009922064473,0.00846284385643
2024-02-17,0.0139384809881,0.0999994948506,0.0860610138625,0.0759401495058,0.0217978278251
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.400006771088,0.724844753742,0.324837982655,0.527059477464,0.0813123468253
2024-02-23,0.713268101215,1.71126067638,0.997992575169,1.29361328892,0.171119940433
