date,minimum,maximum,range,mean,std
2023-12-30,8.5202146e-08,0.0933542847633,0.0933541995612,0.0208074342243,0.0254170344611
2023-12-31,2.93287911e-07,0.416870325804,0.416870032516,0.0761275643209,0.0880883362354
2024-01-01,3.1075007428e-05,0.184399724007,0.184368648999,0.0445563540747,0.0394647295239
2024-01-02,2.4553781259e-05,0.167440354824,0.167415801043,0.0583716458932,0.0388448436742
2024-01-03,2.60058689117,8.00723266602,5.40664577484,4.60135984576,1.36495376227
2024-01-04,3.36194205284,9.8989944458,6.53705239296,7.35492816295,1.94123843292
2024-01-05,0.200375795364,2.37672185898,2.17634606361,0.997679944177,0.507269412717
2024-01-06,1.3908700566e-05,0.0850069671869,0.0849930584864,0.0313204146452,0.0204336794051
2024-01-07,6.981604656e-06,0.084548227489,0.0845412458843,0.0227002935468,0.020248455565
2024-01-08,4.90427160263,7.26262617111,2.35835456848,5.48658164799,0.551542684573
2024-01-09,0.600220143795,1.57305288315,0.972832739353,1.07890806684,0.289873994301
2024-01-10,3.6755867768e-05,0.088806129992,0.0887693741242,0.0430613614018,0.023202782335
2024-01-11,2.4745586415e-05,0.098128862679,0.0981041170926,0.0455689046837,0.0294107091428
2024-01-12,3.3761039958e-05,0.168196946383,0.168163185343,0.0610608431063,0.0370678710661
2024-01-13,2.3810873245e-05,0.136693358421,0.136669547548,0.032822100291,0.0288710308772
2024-01-14,7.2704955528e-05,0.374123603106,0.37405089815,0.149727547343,0.0900606857117
2024-01-15,0.000323522777762,1.53741133213,1.53708780935,0.576651198245,0.350261512822
2024-01-16,0.301626861095,7.86845827103,7.56683140993,2.68416040233,1.64959499323
2024-01-17,10.8009052277,13.0673141479,2.26640892029,12.0337805499,0.62983738397
2024-01-18,11.2925882339,19.8979473114,8.60535907745,16.3760927103,2.50812353547
2024-01-19,10.0026769638,17.3900871277,7.38741016388,13.6894159778,1.94157380786
2024-01-20,1.4798848497e-05,0.0945089533925,0.094494154544,0.0312355925195,0.0224300227156
2024-01-21,3.263621011e-06,0.0108922561631,0.010888992542,0.00272685909106,0.00177687073571
2024-01-22,1.925208926e-05,0.0961012393236,0.0960819872344,0.0422842004011,0.0281259673052
2024-01-23,0.0,0.00337381148711,0.00337381148711,4.0020939012e-05,0.000313460394764
2024-01-24,1.800329642e-06,0.0125330751762,0.0125312748465,0.00325056949282,0.00290646856504
2024-01-25,0.0,0.0027503313031,0.0027503313031,0.000760343976681,0.00101807781246
2024-01-26,0.0,0.00523152435198,0.00523152435198,0.0014448713019,0.00194818323247
2024-01-27,9.908187167e-06,0.0842087939382,0.084198885751,0.0227424271145,0.0201159866824
2024-01-28,1.7771633793e-05,0.177381768823,0.177363997189,0.0584519338706,0.0459959497879
2024-01-29,5.49349852e-06,0.00645331433043,0.00644782083191,0.00312599996219,0.00150825611958
2024-01-30,4.4307089411e-05,0.266320824623,0.266276517534,0.096662499725,0.0681667135882
2024-01-31,6.981604656e-06,0.084548227489,0.0845412458843,0.0227002935468,0.020248455565
2024-02-01,1.9210108803e-05,0.0965279191732,0.0965087090644,0.0404404617602,0.0284493441026
2024-02-02,9.588313333e-06,0.0101214339957,0.0101118456823,0.00400865147101,0.00227692407922
2024-02-03,2.6110787076e-05,0.0321579501033,0.0321318393162,0.0196506325082,0.00920964462084
2024-02-04,1.5106626961e-05,0.0855979174376,0.0855828108106,0.0274767379784,0.0207035866083
2024-02-05,0.0,0.00337381148711,0.00337381148711,4.0020939012e-05,0.000313460394764
2024-02-06,1.463291483e-06,0.00903044268489,0.00902897939341,0.00236852276131,0.00159477121908
2024-02-07,1.7746817321e-05,0.0975315645337,0.0975138177164,0.038990987317,0.0291419649964
2024-02-08,6.12822628021,17.9555091858,11.8272829056,12.3531521525,2.5555826152
2024-02-09,4.1387834549,19.6975784302,15.5587949753,13.4007900651,4.37798250997
2024-02-10,0.00037345153396,2.41329312325,2.41291967171,0.738398935856,0.553898767035
2024-02-11,7.29896783829,16.7978992462,9.49893140793,13.4219198271,2.59109171737
2024-02-12,0.200587883592,4.28169488907,4.08110700548,1.35289593636,0.891048915538
2024-02-13,1.4283739802e-05,0.0950544327497,0.0950401490099,0.0262655933593,0.0198759758469
2024-02-14,1.0245225894e-05,0.0832614302635,0.0832511850376,0.0276444200534,0.0192105112357
2024-02-15,0.56167113781,1.64085447788,1.07918334007,1.20566104372,0.246937566903
2024-02-16,2.8990079954e-05,0.17997546494,0.17994647486,0.0515633472468,0.0400723951596
2024-02-17,8.444895684e-06,0.084548227489,0.0845397825933,0.0227403144857,0.0202223525112
2024-02-18,0.0,0.00337381148711,0.00337381148711,4.0020939012e-05,0.000313460394764
2024-02-19,0.0,0.00757053168491,0.00757053168491,0.00196440249621,0.00189100834344
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0101214339957,0.0101214339957,0.000120062815151,0.00094038116518
2024-02-22,0.636549115181,4.38040781021,3.74385869503,1.65974710613,0.793906432
2024-02-23,1.58940923214,2.31674551964,0.727336287498,1.88615934516,0.152536091066
2024-02-24,0.300268828869,2.84471607208,2.54444724321,0.909198738771,0.57892128469
2024-02-25,0.500322937965,2.58031964302,2.07999670506,1.31938843939,0.510103821019
2024-02-26,2.10052776337,4.87336063385,2.77283287048,3.39323111801,0.765585047418
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,4.4899508794e-05,0.29054415226,0.290499252751,0.0651300954366,0.061723590922
2024-03-01,5.126766609e-06,0.0306603945792,0.0306552678126,0.00609198726899,0.00596051040601
2024-03-02,0.109715491533,4.46664428711,4.35692879558,2.40041180457,0.6540446125
2024-03-03,0.00087470858125,0.755339503288,0.754464794707,0.230927720167,0.122010231225
2024-03-04,0.101388208568,1.41988778114,1.31849957258,0.537644210911,0.216071562641
2024-03-05,2.4455286e-08,0.00554738333449,0.0055473588792,0.00178391536211,0.00154828978984
2024-03-06,8.0540701e-08,0.0817697495222,0.0817696689815,0.0162564139625,0.0187793251724
2024-03-08,12.2580966949,17.1999588013,4.94186210632,15.5768005643,1.35692184148
2024-03-09,5.76994848251,12.39661026,6.6266617775,10.7460480676,1.56191448186
2024-03-10,1.40108180046,3.66050887108,2.25942707062,2.09718135536,0.583427929503
2024-03-11,1.02141648e-07,0.0822153612971,0.0822152591555,0.018300692997,0.0196957172331
2024-03-12,3.7338761e-08,0.0817987695336,0.0817987321949,0.012678629774,0.0182314482634
2024-03-13,0.000699485652149,0.199997872114,0.199298386462,0.125111482033,0.0582472727798
2024-03-14,3.7145547e-08,0.0159883387387,0.0159883015931,0.00336214899219,0.00317142143203
2024-03-15,1.016654892e-06,0.0996428132057,0.0996417965508,0.0285740952893,0.0236976350778
2024-03-16,5.2806332e-08,0.0829196050763,0.08291955227,0.0135685325032,0.0189783324846
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,8.00671387e-07,0.400181204081,0.400180403409,0.0628833279053,0.0774926367397
2024-03-21,0.500477671623,1.99704647064,1.49656879902,1.23701918475,0.285694092423
2024-03-22,2.1600961e-08,0.0125506641343,0.0125506425334,0.00190600166447,0.00234465288499
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.820889353752,4.28922319412,3.46833384037,1.64692543109,0.569737751187
2024-03-26,3.50124764442,8.20306682587,4.70181918144,4.43418188693,0.941021192239
2024-03-27,2.20003056526,10.5918064117,8.39177584648,4.42839372843,2.0180029136
