date,minimum,maximum,range,mean,std
2023-12-30,0.0201342497021,0.0742525756359,0.0541183259338,0.0431146506098,0.0109914572797
2023-12-31,0.325786054134,0.565361559391,0.239575505257,0.510680243443,0.0453719905185
2024-01-01,0.101934880018,0.430863469839,0.328928589821,0.272183289375,0.0770956569368
2024-01-02,0.107518732548,0.159472391009,0.0519536584616,0.128184365974,0.0130726612582
2024-01-03,5.03029966354,11.0955915451,6.06529188156,9.05667082916,1.41151215951
2024-01-04,8.12077617645,11.4518184662,3.33104228973,9.9967180664,0.652526860148
2024-01-05,2.48611116409,4.32669687271,1.84058570862,3.22537265809,0.464026701268
2024-01-06,0.0917728170753,0.0959905833006,0.00421776622534,0.0941166503119,0.000930617362631
2024-01-07,0.0,0.000829662429169,0.000829662429169,0.000240889278556,0.000285223424425
2024-01-08,6.5681681633,8.49800014496,1.92983198166,7.45942064966,0.470658250851
2024-01-09,1.6388630867,2.13675808907,0.497895002365,1.79468397747,0.115878622279
2024-01-10,0.100809708238,0.163565039635,0.0627553313971,0.118951581733,0.0145170953272
2024-01-11,0.0377929955721,0.0879362151027,0.0501432195306,0.0672277046516,0.0127031523795
2024-01-12,0.143369451165,0.343729615211,0.200360164046,0.224490242455,0.0506021391446
2024-01-13,0.0557878315449,0.306488752365,0.25070092082,0.157825966344,0.0633607856207
2024-01-14,0.308128803968,0.732184350491,0.424055546522,0.486661683925,0.0994906027506
2024-01-15,0.934537708759,3.14631533623,2.21177762747,1.82495501595,0.558046672169
2024-01-16,9.00794029236,19.4147167206,10.4067764282,15.1602655867,2.20572437032
2024-01-17,4.58234977722,10.2485780716,5.66622829437,7.14290137806,1.46316452022
2024-01-18,21.8010978699,27.7879543304,5.98685646057,23.9163093298,1.36481871554
2024-01-19,13.8395328522,22.8223514557,8.98281860352,18.3709309672,2.1075261649
2024-01-20,0.0338272973895,0.184445410967,0.150618113577,0.0952590072589,0.0380806798881
2024-01-21,0.0306913480163,0.0821421816945,0.0514508336782,0.0596059471229,0.0131997762795
2024-01-22,0.0377929955721,0.0879362151027,0.0501432195306,0.0672277046516,0.0127031523795
2024-01-23,0.00359997921623,0.0668593943119,0.0632594150957,0.0234267328289,0.0146828852852
2024-01-24,0.0171704292297,0.0709900856018,0.0538196563721,0.0388838351035,0.0111398779624
2024-01-25,0.0,0.0,0.0,0.0,0.0
2024-01-26,0.0,0.0,0.0,0.0,0.0
2024-01-27,0.00719995843247,0.134085401893,0.12688544346,0.0470943547908,0.0293852303077
2024-01-28,0.00339151383378,0.00748073263094,0.00408921879716,0.00515802604575,0.00108689685201
2024-01-29,0.00188764266204,0.00338270841166,0.00149506574962,0.0027046207308,0.000357364398577
