date,minimum,maximum,range,mean,std
2024-01-20,0.122100308537,0.205396175385,0.083295866847,0.161504922435,0.0197338512153
2024-01-21,0.0169984977692,0.0284798853099,0.0114813875407,0.0223963608415,0.00260123328611
2024-01-22,0.028125975281,0.0421282462776,0.0140022709966,0.0373377676588,0.00323240385102
2024-01-23,0.00479461066425,0.0115918815136,0.00679727084935,0.00824660294033,0.00156243260361
2024-01-24,0.0156052857637,0.0210752729326,0.00546998716891,0.0183643694882,0.0011719309201
2024-01-25,0.0,0.0,0.0,0.0,0.0
2024-01-26,0.0,0.0,0.0,0.0,0.0
2024-01-27,0.010933865793,0.0250921584666,0.0141582926735,0.0188549688425,0.00328464727483
2024-01-28,0.00899768061936,0.0181251037866,0.00912742316723,0.0130885580914,0.0026129064486
2024-01-29,0.0033850367181,0.00464650569484,0.00126146897674,0.00421461168761,0.000374538016954
2024-01-30,0.0659755170345,0.0816760882735,0.015700571239,0.0725679632954,0.00371700487918
2024-01-31,0.00128091871738,0.00397569919005,0.00269478047267,0.00236176298693,0.000750112587147
2024-02-01,0.0207003373653,0.0378380641341,0.0171377267689,0.0314346126873,0.00417327039753
2024-02-02,0.0143838319927,0.0347756445408,0.020391812548,0.0247398086146,0.00468729769028
2024-02-03,0.0356463827193,0.0566358156502,0.0209894329309,0.0473505687392,0.00458632859544
2024-02-04,0.0155461700633,0.0307530909777,0.0152069209144,0.0244241704085,0.00354099498834
2024-02-05,0.00479461066425,0.0115918815136,0.00679727084935,0.00824660294033,0.00156243260361
2024-02-06,0.00940691493452,0.0172528140247,0.00784589909017,0.0138158047021,0.00177169587773
2024-02-07,0.00790838431567,0.0166667681187,0.00875838380307,0.0134041963822,0.00226422036566
2024-02-08,21.5656681061,27.6597251892,6.09405708313,24.6336146485,1.47444805707
2024-02-09,15.0663824081,16.4604301453,1.39404773712,15.4873002009,0.354041828915
2024-02-10,3.2337474823,5.31796169281,2.08421421051,4.25199416822,0.496169709749
2024-02-11,15.8857355118,17.9702835083,2.08454799652,16.6176769733,0.520290719218
2024-02-12,5.76409292221,8.80516147614,3.04106855392,7.33597258004,0.72646850135
2024-02-13,0.122593559325,0.167923033237,0.0453294739127,0.147618715143,0.0103818124976
2024-02-14,0.0309691503644,0.0455060116947,0.0145368613303,0.040111138824,0.00320115968418
2024-02-15,2.00717711449,2.3017308712,0.294553756714,2.17931324785,0.0717557250901
2024-02-16,0.251094043255,0.387215197086,0.136121153831,0.323576061902,0.033050305129
2024-02-17,0.0061392551288,0.0135066984221,0.00736744329333,0.010608365918,0.00179849726058
2024-02-18,0.00479461066425,0.0115918815136,0.00679727084935,0.00824660294033,0.00156243260361
2024-02-19,0.0121518690139,0.0170922763646,0.00494040735066,0.0141497578641,0.00122800038623
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0143838319927,0.0347756445408,0.020391812548,0.0247398086146,0.00468729769028
2024-02-22,5.7583770752,9.02844142914,3.27006435394,7.34088544412,0.77647548046
2024-02-23,2.29725646973,2.81287837029,0.515621900558,2.5021296577,0.122943213191
2024-02-24,3.60527729988,4.76657438278,1.1612970829,4.28838780251,0.277281638915
2024-02-25,3.12766122818,4.48969650269,1.36203527451,3.81810299646,0.321100409181
2024-02-26,4.8919672966,5.93874883652,1.04678153992,5.49194732037,0.256166592325
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.430395156145,0.681571602821,0.251176446676,0.563369272785,0.06115399344
2024-03-01,0.047325681895,0.0726702958345,0.0253446139395,0.0611496336165,0.00612505054943
2024-03-02,6.56862974167,12.516699791,5.94807004929,9.68127185648,1.4935077598
2024-03-03,1.30497860909,2.8633852005,1.55840659142,2.09827962247,0.386382904468
2024-03-04,2.20169067383,4.22750091553,2.0258102417,3.34189223701,0.522995661896
2024-03-05,0.00825240556151,0.015728559345,0.0074761537835,0.0120192695282,0.00180072581137
2024-03-06,0.0531655363739,0.126268222928,0.0731026865542,0.0903183832257,0.0181656765869
2024-03-08,10.6245832443,13.5654096603,2.94082641602,11.898667639,0.825289310124
2024-03-09,13.033036232,13.981467247,0.948431015015,13.5089251453,0.241149336235
2024-03-10,1.81412744522,2.77223730087,0.958109855652,2.28651020608,0.253004411102
2024-03-11,0.00619886536151,0.057514205575,0.0513153402135,0.0317222431239,0.013624292408
2024-03-12,0.000381461752113,0.00454116752371,0.0041597057716,0.00240197378596,0.00121473554864
2024-03-13,0.00045987352496,0.0337166003883,0.0332567268633,0.00925876116261,0.00837559934201
2024-03-14,0.0026120278053,0.0246780421585,0.0220660143532,0.0140569156581,0.00618365043082
2024-03-15,0.0699403584003,0.0980226844549,0.0280823260546,0.0866080016236,0.00773119079201
2024-03-16,0.000619373749942,0.00717394985259,0.00655457610264,0.00380851142241,0.00190699484046
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.758834421635,0.974417507648,0.215583086014,0.861349032684,0.0356716230805
2024-03-21,4.07569074631,5.79167222977,1.71598148346,5.11040026491,0.46668276829
2024-03-22,0.00175474211574,0.0164215210825,0.0146667789668,0.00884186662469,0.00380820941463
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.592773735523,0.924530386925,0.331756651402,0.668926276267,0.0801917393699
2024-03-26,6.37159395218,9.32682991028,2.9552359581,7.832674292,0.762951113435
2024-03-27,2.85411214828,8.08740901947,5.23329687119,5.35480095311,1.39660719504
2024-03-29,11.585978508,12.6775159836,1.09153747559,12.0686845346,0.307306491275
2024-03-31,10.0060920715,10.7187108994,0.71261882782,10.1850068569,0.177891638817
2024-04-02,2.11375999451,3.11180949211,0.998049497604,2.58384237235,0.257020762221
2024-04-03,0.807672739029,0.890550732613,0.0828779935837,0.8507999473,0.0214237667786
2024-04-06,0.00402054283768,0.0483221709728,0.0443016281351,0.025394517124,0.0129214882251
2024-04-07,2.50730919838,3.29057383537,0.783264636993,3.0859181312,0.196645257809
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.000247556599788,0.0035109561868,0.00326339958701,0.00175679591154,0.000954053394501
2024-04-17,0.00176202633884,0.0194299388677,0.0176679125289,0.0105278740825,0.00516084789394
