date,minimum,maximum,range,mean,std
2023-12-30,0.00396108580753,0.0591492056847,0.0551881198771,0.0224566203028,0.014893485591
2023-12-31,0.00997604802251,0.122860386968,0.112884338945,0.0505007835734,0.0318853213299
2024-01-01,0.00900468230247,0.0271054711193,0.0181007888168,0.0201868590258,0.00423723161794
2024-01-02,0.0114922430366,0.106798782945,0.0953065399081,0.0517186464306,0.0275399209818
2024-01-03,2.7881872654,4.0424041748,1.25421690941,3.32744756147,0.327859913864
2024-01-04,5.1938700676,9.28004646301,4.08617639542,7.37968660639,1.20392118247
2024-01-05,0.321104615927,0.944374740124,0.623270124197,0.619813138401,0.176107706085
2024-01-06,0.00645302934572,0.0558439269662,0.0493908976205,0.0277794358962,0.0143114185109
2024-01-07,0.00521579757333,0.0535609796643,0.048345182091,0.0253102766719,0.0141750609376
2024-01-08,4.48116636276,5.00142765045,0.520261287689,4.78101776792,0.128814051165
2024-01-09,0.689119935036,1.21151041985,0.52239048481,0.944412508568,0.153767316018
2024-01-10,0.0163306761533,0.0987785458565,0.0824478697032,0.0545983991961,0.0218651571805
2024-01-11,0.0127607388422,0.0841028317809,0.0713420929387,0.0464673537834,0.0201757077336
2024-01-12,0.0129569219425,0.0752841234207,0.0623272014782,0.0434976141815,0.0176614308924
2024-01-13,0.00685949949548,0.0199094135314,0.0130499140359,0.0154166235558,0.00318600143557
2024-01-14,0.0255201049149,0.183047652245,0.15752754733,0.0971739737849,0.0450695844774
2024-01-15,0.118123658001,0.602287530899,0.484163872898,0.377385998846,0.141584657721
2024-01-16,0.829735636711,2.43955922127,1.60982358456,1.79274478168,0.467441142127
2024-01-17,11.315738678,14.0901107788,2.77437210083,12.4985157669,0.670815032313
2024-01-18,11.5934085846,18.6283359528,7.03492736816,15.3634211429,1.92905356845
2024-01-19,11.2171525955,16.5522117615,5.33505916595,13.8043394832,1.40746657706
2024-01-20,0.00430706096813,0.0185440201312,0.0142369591631,0.0114408089755,0.00352935516785
2024-01-21,0.000907951442059,0.00317053915933,0.00226258771727,0.00224956655126,0.000599998601669
2024-01-22,0.00957109779119,0.0711651295424,0.0615940317512,0.0380992504054,0.0179427443579
2024-01-23,0.0,0.0,0.0,0.0,0.0
