date,minimum,maximum,range,mean,std
2023-12-30,2.45378041267,4.69995594025,2.24617552757,4.34099319297,0.376145797853
2023-12-31,1.5402674675,2.19999480247,0.659727334976,2.13982372192,0.0948536344403
2024-01-01,0.0,0.00386215350591,0.00386215350591,0.000412096030998,0.000742836575579
2024-01-02,10.2521371841,12.6457080841,2.39357089996,12.1091628417,0.410998831739
2024-01-03,16.0508155823,19.0999355316,3.04911994934,18.5617256902,0.552659107611
2024-01-04,6.85188913345,9.09996032715,2.2480711937,8.79693443604,0.338557808559
2024-01-05,0.100006215274,0.303122222424,0.203116007149,0.12799071076,0.032659561231
2024-01-06,0.0479654744267,0.0999989807606,0.0520335063338,0.091434775085,0.0090644711428
2024-01-07,0.0441144965589,0.0999988988042,0.0558844022453,0.0910115243754,0.00942430857741
2024-01-08,2.07406187057,2.42530846596,0.351246595383,2.13948088588,0.0509504690949
2024-01-09,2.68163490295,3.33459234238,0.652957439423,2.8706233047,0.0998582228573
2024-01-10,1.44550657272,2.22131991386,0.775813341141,1.56107819673,0.108503189526
2024-01-11,0.142000615597,0.199998363853,0.0579977482557,0.187798518502,0.0116155246522
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,5.22849655151,9.6380405426,4.40954399109,5.64318359227,0.646574902453
2024-01-14,17.6000862122,20.5610198975,2.9609336853,18.1052416122,0.534285176524
2024-01-15,12.1000652313,14.029001236,1.92893600464,12.4637304591,0.351628977367
2024-01-16,3.10019445419,10.7722787857,7.67208433151,4.32322788041,1.35976988395
2024-01-17,10.1231880188,13.4464578629,3.32326984406,11.1254567757,0.524375182339
2024-01-18,9.99532318115,13.4999237061,3.5046005249,12.8787635782,0.631557086432
2024-01-19,3.33573889732,4.67469596863,1.3389570713,4.0785959768,0.154234642193
2024-01-20,2.041389e-07,0.0147404791787,0.0147402750398,0.00197669288844,0.00268125692501
2024-01-21,0.0,0.00251827761531,0.00251827761531,0.000337405799229,0.00049478887952
2024-01-22,1.444051122e-06,0.0589917376637,0.0589902936126,0.00787491030163,0.0094825546762
2024-01-23,0.200000405312,0.228709459305,0.0287090539932,0.204065507535,0.00495005993248
2024-01-24,0.165766760707,0.294633120298,0.128866359591,0.200279841025,0.0148230921346
2024-01-25,0.387904316187,0.499995946884,0.112091630697,0.473848702993,0.0243315783002
2024-01-26,0.16045422852,0.247323483229,0.0868692547083,0.196321149063,0.0102339325784
2024-01-27,2.81753898e-07,0.0450677201152,0.0450674383613,0.00421463278109,0.00674118631552
2024-01-28,2.81753898e-07,0.0408552102745,0.0408549285206,0.00344480334423,0.00582898201073
2024-01-29,0.0,0.00204131635837,0.00204131635837,0.000332269373179,0.000470281013896
2024-01-30,0.0,0.00902264378965,0.00902264378965,0.000991172242633,0.00157998071907
2024-01-31,3.66888372e-07,0.043559089303,0.0435587224146,0.00328123140924,0.00606716974695
2024-02-01,0.0,0.00691638840362,0.00691638840362,0.000606257525296,0.00109992941109
2024-02-02,0.0,0.00691638840362,0.00691638840362,0.000606257525296,0.00109992941109
2024-02-03,0.0,0.0138327768072,0.0138327768072,0.00121251505059,0.00219985882219
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.00902264378965,0.00902264378965,0.000991172242633,0.00157998071907
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.119133576751,0.199998900294,0.0808653235435,0.188782450326,0.0130084484476
2024-02-08,28.7586765289,30.4863815308,1.72770500183,30.0930850466,0.288043314573
2024-02-09,23.6932621002,27.6999588013,4.00669670105,27.2399989281,0.617564563286
2024-02-10,5.11039876938,6.00778341293,0.897384643555,5.60832173917,0.107982550585
2024-02-11,7.80002832413,10.2755489349,2.47552061081,8.04669733337,0.375193644573
2024-02-12,0.450947493315,0.977716863155,0.526769369841,0.798825989935,0.0624381648681
2024-02-13,4.68752765656,5.56108570099,0.873558044434,5.34744102915,0.110817409942
2024-02-14,0.203432053328,0.341040730476,0.137608677149,0.299114758797,0.0172590308691
