date,minimum,maximum,range,mean,std
2024-01-24,0.185364425182,0.274735271931,0.0893708467484,0.213560476479,0.0170904403162
2024-01-25,0.322546482086,0.468449115753,0.145902633667,0.394616797671,0.0370377969789
2024-01-26,0.153095290065,0.216844812036,0.0637495219707,0.18659738467,0.013366117499
2024-01-27,0.00975909270346,0.145281106234,0.13552201353,0.0541004491281,0.0297529680967
2024-01-28,0.00667209783569,0.0818648636341,0.0751927657984,0.0331997735242,0.0160563929895
2024-01-29,0.0,0.00248288689181,0.00248288689181,0.000167316411381,0.000496644640418
2024-01-30,0.00291981594637,0.0483213253319,0.0454015093856,0.0181421860167,0.0101153849609
2024-01-31,0.00489034736529,0.0539641343057,0.0490737869404,0.0210934802857,0.010279783746
2024-02-01,0.00152743025683,0.0201323647052,0.0186049344484,0.00808812671753,0.00444454375249
2024-02-02,0.00152743025683,0.0201323647052,0.0186049344484,0.00808812671753,0.00444454375249
2024-02-03,0.00305486051366,0.0402647294104,0.0372098688968,0.0160899522385,0.00877561848366
2024-02-04,0.0,0.00496577378362,0.00496577378362,8.6301201495e-05,0.000644694026609
2024-02-05,0.00291981594637,0.0483213253319,0.0454015093856,0.0181421860167,0.0101153849609
2024-02-06,0.0,0.00248288689181,0.00248288689181,4.3150600748e-05,0.000322347013305
2024-02-07,0.0384699366987,0.184843212366,0.146373275667,0.113921165886,0.0426457581724
2024-02-08,17.92537117,29.8323707581,11.906999588,25.7898995776,2.95006287594
2024-02-09,17.5169792175,26.9228401184,9.40586090088,22.7126611992,2.55709224937
2024-02-10,2.95856809616,5.56667470932,2.60810661316,4.64724556409,0.623983224893
2024-02-11,8.28483104706,13.8519821167,5.56715106964,10.813362632,1.64540926801
2024-02-12,0.328627437353,0.802686452866,0.474059015512,0.569774643006,0.124443491404
2024-02-13,3.81541061401,5.26117086411,1.44576025009,4.67171577585,0.367257717125
2024-02-14,0.149591013789,0.302411049604,0.152820035815,0.227742091293,0.0427875891875
2024-02-15,2.55167841911,6.95849895477,4.40682053566,4.49586509315,1.18739576929
2024-02-16,0.0114593263716,0.0692762881517,0.0578169617802,0.035190585863,0.0139612823446
2024-02-17,0.0049691204913,0.0443393439054,0.0393702234142,0.0230699389366,0.0106443190919
2024-02-18,0.0,0.00496577378362,0.00496577378362,8.6301201495e-05,0.000644694026609
2024-02-19,0.0,0.00248288689181,0.00248288689181,4.3150600748e-05,0.000322347013305
