date,minimum,maximum,range,mean,std
2024-01-24,0.0747899487615,0.157238617539,0.0824486687779,0.104449060023,0.0182880414373
2024-01-25,0.0170512013137,0.261800765991,0.244749564677,0.110118379842,0.0659536779497
2024-01-26,0.0134775443003,0.11640060693,0.10292306263,0.0558324005397,0.0280078776754
2024-01-27,0.0,0.0733054354787,0.0733054354787,0.0212257038671,0.0175528276368
2024-01-28,0.00125517998822,0.0395771376789,0.0383219576906,0.0124451101227,0.00888909579207
2024-01-29,0.0061622839421,0.011249688454,0.00508740451187,0.00850244207628,0.00113323869408
2024-01-30,0.00125517998822,0.0168641470373,0.015608967049,0.00548814554074,0.00345501682935
2024-01-31,0.0,0.00590977212414,0.00590977212414,0.00293261730594,0.00145623991592
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0168641470373,0.0168641470373,0.00475624641309,0.00402090570017
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.0089400857687,0.0635288357735,0.0545887500048,0.0318040471538,0.0138761808004
2024-02-08,25.5906085968,31.1139125824,5.5233039856,29.6013307,1.26460550786
2024-02-09,20.2570343018,23.6671638489,3.41012954712,22.7938212869,0.652863373103
2024-02-10,2.37169218063,5.13360595703,2.7619137764,4.03895575488,0.692542032147
2024-02-11,5.9283862114,8.7788066864,2.85042047501,7.60798954087,0.70726706258
2024-02-12,0.805442214012,1.87056779861,1.0651255846,1.21741760757,0.24790037134
2024-02-13,4.58579444885,7.70358705521,3.11779260635,6.49130023517,0.797746791504
2024-02-14,0.311408728361,0.464998155832,0.153589427471,0.409800905035,0.0352568449987
2024-02-15,5.68825721741,11.1890306473,5.50077342987,8.14650689149,1.34593679948
2024-02-16,0.0164031907916,0.0495315603912,0.0331283695996,0.0345491673833,0.00806320634607
2024-02-17,0.0210365373641,0.0544295050204,0.0333929676563,0.0370647349328,0.00628064494905
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.61808848381,1.46797454357,0.849886059761,1.14563233802,0.232285430935
2024-02-23,4.26195335388,6.41596078873,2.15400743484,5.24875949384,0.412531483728
2024-02-24,0.651075005531,2.22988557816,1.57881057262,1.68450419746,0.483936554627
2024-02-25,1.90942502022,10.9022693634,8.99284434319,7.12850949335,2.5973657052
2024-02-26,0.341067105532,0.492889761925,0.151822656393,0.440016766697,0.0297509372609
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00501400325447,0.196906372905,0.19189236965,0.0993370273073,0.0470428080887
2024-03-01,0.0158809535205,0.889684200287,0.873803246766,0.501944928025,0.245729662873
2024-03-02,10.6226205826,16.1360664368,5.51344585419,13.2448843914,1.31280856516
2024-03-03,0.113750226796,0.715502083302,0.601751856506,0.405185150512,0.149408480517
2024-03-04,2.04391884804,3.29647707939,1.25255823135,2.78760281522,0.330264740965
2024-03-05,0.00677833426744,0.173045828938,0.166267494671,0.104405567162,0.0415321490864
2024-03-06,0.0,0.00127841567155,0.00127841567155,0.000106730639783,0.000265069092476
2024-03-08,24.8234291077,29.430524826,4.60709571838,27.0661292048,1.16054834006
2024-03-09,5.9508099556,14.5782814026,8.62747144699,10.4226655305,2.65472933855
2024-03-10,8.55428886414,9.51434803009,0.960059165955,9.17375278842,0.159984600562
2024-03-11,0.707858979702,1.36378443241,0.655925452709,1.09069677859,0.221996967117
2024-03-12,0.00152140075807,0.0495955981314,0.0480741973734,0.023357030292,0.0110287613544
2024-03-13,0.00013246020535,0.00708944629878,0.00695698609343,0.0042504503176,0.00222985409929
2024-03-14,0.191454917192,0.552782952785,0.361328035593,0.417998174577,0.079191469917
2024-03-15,1.12764382362,1.83250153065,0.704857707024,1.53940826597,0.199221293958
2024-03-16,0.0777381137013,0.0986700132489,0.0209318995476,0.0854451568577,0.00503547461358
2024-03-17,0.000713225919753,0.0854851529002,0.0847719269805,0.0386942070093,0.0256665498161
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.109357975423,0.241382345557,0.132024370134,0.175546890734,0.041062839951
2024-03-21,1.81513524055,3.84376811981,2.02863287926,2.76210623046,0.607046432856
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,1.38345050812,6.35630702972,4.97285652161,4.10635744926,1.57509163914
2024-03-27,4.95867824554,11.3484382629,6.3897600174,8.71838449556,1.95504338953
2024-03-29,2.80560922623,8.61249446869,5.80688524246,5.76935757751,1.75426496673
2024-03-31,3.76528573036,7.52055168152,3.75526595116,5.60126534375,1.08415445113
2024-04-02,4.11470985413,6.80236530304,2.68765544891,5.37274724602,0.853448230496
2024-04-03,0.120974421501,0.191849768162,0.0708753466606,0.14984575502,0.0175402727447
2024-04-06,1.31568682194,3.28308439255,1.96739757061,2.33559143036,0.43164922466
2024-04-07,7.87168884277,12.4067287445,4.53503990173,9.54502589006,1.3284155695
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0373970381916,0.709136009216,0.671738971025,0.362589009942,0.14003608764
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0105544719845,0.0105544719845,0.00697004251075,0.00352093674975
