date,minimum,maximum,range,mean,std
2023-12-30,1.32573759556,2.99134230614,1.66560471058,2.04894896321,0.454071367358
2023-12-31,1.20465922356,3.05745100975,1.85279178619,2.1626228652,0.36601883331
2024-01-01,0.0,0.00746098626405,0.00746098626405,0.000778118782086,0.00195301045204
2024-01-02,3.79589343071,9.4297618866,5.63386845589,7.07995615648,1.39465730463
2024-01-03,7.57166957855,15.8912906647,8.31962108612,11.3845922413,1.74012904045
2024-01-04,5.85604429245,13.0619659424,7.20592164993,8.31653341528,1.89499256778
2024-01-05,1.11696100235,5.20398330688,4.08702230453,2.99831878077,0.997828442385
2024-01-06,0.00033255899325,0.0995946973562,0.099262138363,0.0324833946579,0.0309820532972
2024-01-07,0.000940931320656,0.0988734737039,0.0979325423832,0.0352704434368,0.0270851143748
2024-01-08,2.19972753525,3.29115343094,1.09142589569,2.78110341775,0.307994675249
2024-01-09,4.87284803391,7.75879621506,2.88594818115,6.33163447903,0.747316961763
2024-01-10,0.444977790117,4.87263202667,4.42765423656,2.57554468547,0.945241507636
2024-01-11,0.00287412037142,0.165043413639,0.162169293268,0.0806847017654,0.0317842272146
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,6.2366809845,10.0699272156,3.83324623108,8.10583894329,0.877158821466
2024-01-14,36.4505348206,43.5726623535,7.12212753296,39.5865281945,1.55951150708
2024-01-15,17.7738285065,40.4000053406,22.6261768341,27.4749454603,6.02043905245
2024-01-16,2.07131433487,38.479095459,36.4077811241,19.2617644632,8.35551950903
2024-01-17,15.4190807343,47.7350730896,32.3159923553,27.7391885949,8.86471356798
2024-01-18,7.1469168663,12.2022657394,5.05534887314,9.2433603757,1.31692266799
2024-01-19,1.54657912254,8.78619766235,7.23961853981,5.93500344993,2.02933850499
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000246829120442,0.0654697790742,0.0652229499537,0.0227028448969,0.0168207926002
2024-01-22,0.00842326786369,0.193838998675,0.185415730812,0.100635084785,0.0273685753246
2024-01-23,0.00162782694679,0.0817297175527,0.0801018906059,0.0369751732874,0.0225650282495
2024-01-24,0.00265869498253,0.154989302158,0.152330607176,0.0778903597429,0.0321693244368
2024-01-25,0.000488594407216,0.0988410189748,0.0983524245676,0.0367545978372,0.0262944413972
2024-01-26,0.000813007936813,0.0373004004359,0.0364873924991,0.0150343599824,0.00859612458286
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0275819711387,0.0275819711387,0.00676598071461,0.00671358475693
2024-01-29,0.000119535870908,0.0338213890791,0.0337018532082,0.0116915022537,0.00847148554611
2024-01-30,0.0,0.0275819711387,0.0275819711387,0.00676598071461,0.00671358475693
2024-01-31,0.0,0.0275819711387,0.0275819711387,0.00676598071461,0.00671358475693
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.000775769643951,0.298304021358,0.297528251715,0.0937813844566,0.0952665943356
2024-02-08,20.4620800018,36.3755989075,15.9135189056,28.6800450974,2.28609935783
2024-02-09,27.0849018097,48.0282020569,20.9433002472,35.3643761509,5.03377127102
2024-02-10,7.45414113998,19.8127307892,12.3585896492,12.0946245999,2.97002808435
2024-02-11,7.71910858154,14.1187000275,6.39959144592,10.6207477426,0.883194227608
2024-02-12,1.71712422371,6.13876247406,4.42163825035,3.69741335661,1.10153221688
2024-02-13,3.71081900597,14.8936767578,11.1828577518,8.54818778767,1.9059481004
2024-02-14,0.202960655093,0.987081944942,0.784121289849,0.519859628454,0.206889475518
2024-02-15,8.07045936584,18.7377204895,10.6672611237,11.9224806267,2.6071679841
2024-02-16,0.104620054364,0.688116371632,0.583496317267,0.384454331237,0.142080297171
2024-02-17,9.9072902231e-05,0.010337645188,0.0102385722857,0.00570811678282,0.00275646444258
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.00373049313203,0.00373049313203,0.000389059391043,0.000976505226018
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,5.24992179871,22.9935836792,17.7436618805,11.4145682555,4.57455319651
2024-02-23,13.4316549301,26.5811042786,13.1494493484,19.9057736136,2.53414218312
2024-02-24,7.53254985809,11.4137306213,3.88118076324,9.18407666302,0.807277767972
2024-02-25,25.8010501862,72.1892700195,46.3882198334,41.4067690732,12.046390931
2024-02-26,0.247237131,5.29209804535,5.04486091435,2.82958498988,1.2281416806
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.548983097076,2.19428277016,1.64529967308,1.10783180758,0.223764628548
2024-03-01,2.35179424286,9.55001068115,7.19821643829,5.34602087328,1.72564706987
2024-03-02,21.2791900635,66.2292098999,44.9500198364,38.1122007675,11.2566782967
2024-03-03,1.50927424431,3.2846493721,1.77537512779,2.48981547982,0.477067061689
2024-03-04,5.76611995697,16.0586185455,10.2924985886,9.44556418293,2.61347195346
2024-03-05,0.639524579048,2.26037979126,1.62085521221,1.17676997158,0.416027330151
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,28.2388916016,38.8979415894,10.6590499878,32.4994083866,2.78141993421
2024-03-09,14.6668949127,22.6868114471,8.01991653442,19.5271769136,1.8489550484
2024-03-10,11.2895412445,41.2541503906,29.9646091461,22.1789510544,7.70536353381
2024-03-11,0.320114523172,1.47388756275,1.15377303958,0.999070730656,0.303349852207
2024-03-12,0.0,0.00373049313203,0.00373049313203,0.0011798432953,0.00102228314854
2024-03-13,9.9072902231e-05,0.00894053280354,0.0088414599013,0.00492552155518,0.00231659259056
2024-03-14,0.116189621389,3.86191225052,3.74572262913,1.3402188514,1.09008372875
2024-03-15,2.3004219532,3.57561564445,1.27519369125,3.03324040213,0.313109116193
2024-03-16,0.000175720575498,0.0586746409535,0.058498920378,0.018170859211,0.0146500324618
2024-03-17,0.000207549281185,0.078949213028,0.0787416637468,0.0253258993051,0.021452574073
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00116904242896,0.196226090193,0.195057047764,0.0835384512397,0.0537920912125
2024-03-21,0.430568903685,6.04878377914,5.61821487546,3.37298004676,1.54965035895
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,13.3987817764,25.7084197998,12.3096380234,17.9957248217,1.8322200921
2024-03-27,16.328119278,48.9713973999,32.6432781219,28.8306618346,8.03395440773
