date,minimum,maximum,range,mean,std
2023-12-30,1.03283214569,1.88372385502,0.850891709328,1.42407264328,0.102561087196
2023-12-31,0.978604137897,1.79999816418,0.821394026279,1.71484336445,0.137161836077
2024-01-01,1.15213865e-07,0.0139285502955,0.0139284350817,0.00267343192333,0.00329473906159
2024-01-02,5.20004034042,9.81509494781,4.61505460739,6.13567427025,1.0892275026
2024-01-03,10.8738336563,21.5999279022,10.7260942459,19.9713313532,2.06152349988
2024-01-04,6.99351739883,7.69258499146,0.699067592621,7.12416876069,0.149148215723
2024-01-05,1.509092385e-06,0.207646593451,0.207645084359,0.0310177468124,0.038429330197
2024-01-06,2.29708405e-07,0.0186820793897,0.0186818496813,0.00323232330954,0.00378682390596
2024-01-07,2.29708405e-07,0.0186820793897,0.0186818496813,0.00324564594008,0.0037792982274
2024-01-08,1.20000839233,1.70142138004,0.501412987709,1.32086422674,0.123096598799
2024-01-09,1.20001280308,2.73286604881,1.53285324574,1.47511225515,0.323424353379
2024-01-10,2.15493416786,2.91974854469,0.764814376831,2.33478363512,0.104123668247
2024-01-11,0.0974372848868,0.114308327436,0.0168710425496,0.101233313913,0.00281465000882
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,3.20004081726,10.5081148148,7.3080739975,4.39255353443,1.51628986055
2024-01-14,13.7000656128,20.5498275757,6.84976196289,14.9373879998,1.43414688584
2024-01-15,13.4000072479,14.557929039,1.15792179108,13.6073997935,0.261422612387
2024-01-16,4.13698005676,8.2718296051,4.13484954834,7.32851157264,0.638093030665
2024-01-17,2.00007629395,7.66140842438,5.66133213043,3.28514813529,1.38173824987
2024-01-18,6.10001945496,7.55046272278,1.45044326782,6.37583650148,0.305852370087
2024-01-19,1.30002331734,2.42357778549,1.12355446815,1.58979637915,0.276423151445
2024-01-20,0.0269550085068,0.099999293685,0.0730442851782,0.086088579807,0.0159433305494
2024-01-21,0.0,0.000925220083445,0.000925220083445,4.1368459935e-05,0.000120179401783
2024-01-22,0.0165217872709,0.0876976773143,0.0711758900434,0.0368869404378,0.012554543302
2024-01-23,0.0813470557332,0.208794638515,0.127447582781,0.169592973184,0.0277133584556
2024-01-24,0.13707202673,0.187054201961,0.049982175231,0.165178164722,0.00856122423595
2024-01-25,0.240131065249,0.375991135836,0.135860070586,0.312951817166,0.0259395029422
2024-01-26,0.107076145709,0.165335744619,0.0582595989108,0.127935580482,0.0134310872817
2024-01-27,0.0446516908705,0.281360894442,0.236709203571,0.121519588825,0.0510950856047
2024-01-28,0.0250399187207,0.144643872976,0.119603954256,0.0651417280301,0.0270471390848
2024-01-29,0.0,0.0063246935606,0.0063246935606,0.00185292823794,0.00221839537595
2024-01-30,0.00981867313385,0.0762345045805,0.0664158314466,0.0344472106311,0.0155957880583
2024-01-31,0.00540257385001,0.0199361722916,0.0145335984416,0.0118322440086,0.00335284149213
2024-02-01,0.0,0.0120053971186,0.0120053971186,0.00562183244021,0.00341997734574
2024-02-02,0.0,0.0120053971186,0.0120053971186,0.00562183244021,0.00341997734574
2024-02-03,0.0,0.0188475418836,0.0188475418836,0.00995544075649,0.00507890145352
2024-02-04,0.0,0.00712502421811,0.00712502421811,0.00128822412025,0.00241596277106
2024-02-05,0.00981867313385,0.0762345045805,0.0664158314466,0.0344472106311,0.0155957880583
2024-02-06,0.0,0.00356251210906,0.00356251210906,0.000644112060126,0.00120798138553
2024-02-07,0.0133023578674,0.113253630698,0.0999512728304,0.0566039578271,0.0207930766588
2024-02-08,13.3351888657,27.5467662811,14.2115774155,21.8091911176,3.66434317584
2024-02-09,15.4698257446,23.3386440277,7.86881828308,19.5825890307,1.82856211652
2024-02-10,2.02895021439,4.97396659851,2.94501638412,3.45916695227,0.596822615664
2024-02-11,8.46495628357,11.1459627151,2.68100643158,9.98017581367,0.629037475967
2024-02-12,0.15262773633,0.888276517391,0.735648781061,0.528409535058,0.206416504344
