date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000133762558107,0.0398088470101,0.039675084452,0.0113822900375,0.00637204094104
2024-01-22,0.0673401281238,0.174820721149,0.107480593026,0.111998808478,0.0208832113725
2024-01-23,0.000205922973691,0.161580175161,0.161374252188,0.050768338193,0.0369626525745
2024-01-24,0.000261762004811,0.0843884199858,0.084126657981,0.04057245921,0.0212679106175
2024-01-25,3.6212284613e-05,0.0977610424161,0.0977248301315,0.0280456093775,0.0231793366384
2024-01-26,8.546589379e-05,0.0482958331704,0.0482103672766,0.0160898851441,0.00973329597029
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.00173894397449,0.00173894397449,0.000381963827752,0.00053312761278
2024-01-29,7.9691781139e-05,0.0340228900313,0.0339431982502,0.00776086367066,0.00525783293656
2024-01-30,0.0,0.00173894397449,0.00173894397449,0.000381963827752,0.00053312761278
2024-01-31,0.0,0.00173894397449,0.00173894397449,0.000381963827752,0.00053312761278
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,5.502832937e-05,0.253696888685,0.253641860356,0.0700388386416,0.068512825646
2024-02-08,25.4291095734,34.40417099,8.97506141663,29.2830103502,1.88273358649
2024-02-09,31.0252590179,48.4534301758,17.4281711578,39.3927196983,4.94371666914
2024-02-10,9.54106998444,20.0718002319,10.5307302475,14.6470887045,2.98276228633
2024-02-11,8.2199382782,10.3458003998,2.12586212158,9.97159747572,0.361155066901
2024-02-12,2.25084877014,6.19464492798,3.94379615784,4.45940205356,1.12127347019
2024-02-13,3.52063679695,8.81676769257,5.29613089561,6.09853264828,1.31460326593
2024-02-14,0.32174834609,0.998787045479,0.677038699389,0.722518239787,0.173261255838
2024-02-15,9.38282108307,18.9740848541,9.59126377106,14.0939967869,2.65818413222
2024-02-16,0.196219235659,0.698834776878,0.50261554122,0.448877415712,0.141404050693
2024-02-17,8.305306983e-05,0.0444189608097,0.0443359077399,0.0144941846231,0.0110746489883
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,7.2327671051,23.3604106903,16.1276435852,15.1587214075,4.61345455296
2024-02-23,14.6175546646,26.8679828644,12.2504281998,21.0110850682,3.21159316707
2024-02-24,6.42166042328,11.1903972626,4.76873683929,9.22695222754,1.14190919258
2024-02-25,30.4811382294,73.1911087036,42.7099704742,50.9147973471,12.4152437976
2024-02-26,1.13268923759,5.29133844376,4.15864920616,3.38120784586,1.10294906356
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.617939054966,1.39792180061,0.779982745647,1.02465314186,0.201510990397
2024-03-01,3.52987074852,9.68535614014,6.15548539162,6.61355639215,1.72872816449
2024-03-02,27.1599826813,67.1056900024,39.9457073212,47.6710445076,11.0164894034
2024-03-03,1.6336928606,3.02400565147,1.39031279087,2.56077840589,0.329161275643
2024-03-04,7.34324264526,16.2762928009,8.93305015564,11.6425000927,2.54543819616
2024-03-05,0.811421692371,2.29612421989,1.48470252752,1.51973838226,0.43072283339
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,31.122341156,39.0805282593,7.95818710327,35.7227184978,1.86802436102
2024-03-09,17.6360721588,22.7889595032,5.15288734436,20.7365560532,1.21714616228
2024-03-10,14.875752449,41.8372993469,26.9615468979,28.6968011856,7.48174766831
2024-03-11,0.309393078089,4.8952422142,4.58584913611,1.34711946478,0.70811916048
2024-03-12,1.5456684196e-05,0.0382358804345,0.0382204237503,0.00947440819029,0.00883707046659
2024-03-13,6.7596381996e-05,0.03285196051,0.032784364128,0.00737889984461,0.00515042026979
