date,minimum,maximum,range,mean,std
2024-01-19,6.76038646698,9.07151699066,2.31113052368,7.288803792,0.50402743609
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,1.0332720194e-05,0.0826576948166,0.0826473620964,0.0246630833526,0.0222955430441
2024-01-22,0.0811916217208,0.100010178983,0.0188185572624,0.0966928537314,0.00346802591518
2024-01-23,1.5708401406e-05,0.10419985652,0.104184148118,0.0321339500554,0.0291787850353
2024-01-24,1.9874405552e-05,0.16284942627,0.162829551864,0.043893679661,0.0409087215859
2024-01-25,2.362990926e-06,0.00819739233702,0.0081950293461,0.00241026545451,0.00200469590283
2024-01-26,6.716782536e-06,0.0782115831971,0.0782048664146,0.0162095456322,0.0186211714324
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,8.39297797e-07,0.00583045044914,0.00582961115134,0.00112104653187,0.00128948568248
2024-01-29,6.339396805e-06,0.0777860507369,0.0777797113401,0.0158749798148,0.0183246106249
2024-01-30,8.39297797e-07,0.00583045044914,0.00582961115134,0.00112104653187,0.00128948568248
2024-01-31,8.39297797e-07,0.00583045044914,0.00582961115134,0.00112104653187,0.00128948568248
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,3.438922249e-06,0.00553129147738,0.00552785255513,0.00184837758628,0.00136515417626
2024-02-08,25.4022655487,44.3962402344,18.9939746857,31.0111964067,5.12096267359
2024-02-09,21.8221035004,48.4964637756,26.6743602753,40.886022234,7.04972918347
2024-02-10,5.83728742599,20.0978679657,14.2605805397,15.4816848914,4.08327283153
2024-02-11,4.7503285408,15.3655805588,10.615252018,10.1627516707,1.99741853512
2024-02-12,3.26085090637,6.19961977005,2.93876886368,5.3955372711,0.776325335989
2024-02-13,3.50154542923,17.6722831726,14.1707377434,6.94121996959,3.33155845904
2024-02-14,0.478844463825,0.999910116196,0.52106565237,0.821507227918,0.155191655318
2024-02-15,5.10814905167,18.9980335236,13.8898844719,14.7095352173,3.84223755671
2024-02-16,0.0994812622666,0.699911892414,0.600430630147,0.509692699028,0.169467890148
2024-02-17,6.674804354e-06,0.0793935954571,0.0793869206527,0.01649479084,0.0199897343596
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,3.37843680382,23.3970146179,20.0185778141,17.0732516865,5.63052911377
2024-02-23,8.90106773376,26.8975543976,17.9964866638,21.4441099882,4.93523979582
2024-02-24,5.58327960968,11.1992645264,5.61598491669,9.58512955904,1.52419480149
2024-02-25,15.0863351822,73.2917633057,58.2054281235,55.6172980388,15.9367445928
2024-02-26,0.850101172924,5.29934644699,4.44924527407,3.90246151139,1.24664328395
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.209037408233,1.39984023571,1.19080282748,1.03195909051,0.33079110123
2024-03-01,1.75986862183,9.69889259338,7.93902397156,7.34229978522,2.14533580877
2024-03-02,19.8819713593,67.1929016113,47.3109302521,52.1493164063,13.3553537681
2024-03-03,0.595108270645,2.99971938133,2.40461111069,2.33330579698,0.625576063302
2024-03-04,3.17852282524,16.298204422,13.1196815968,12.4428214987,3.52052660038
2024-03-05,0.331293433905,2.29970741272,1.96841397882,1.67476872355,0.555720171364
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,29.2580986023,39.0985374451,9.84043884277,36.0294558684,2.72793283885
2024-03-09,17.624622345,22.7991676331,5.17454528809,21.0905652523,1.51490739393
2024-03-10,10.1711301804,41.8952789307,31.7241487503,31.9343464533,8.87397775655
2024-03-11,0.300765156746,11.164686203,10.8639210463,2.35795579031,2.5658698473
2024-03-12,1.174705631e-06,0.0152733875439,0.0152722128382,0.00188599631223,0.00268395425373
2024-03-13,5.500098723e-06,0.0771597027779,0.0771542026791,0.0147539333293,0.018224061519
2024-03-14,0.0802046731114,0.462779909372,0.382575236261,0.176489090609,0.0901296415818
2024-03-15,0.806590378284,3.59968400002,2.79309362173,2.84932406545,0.715299440636
2024-03-16,6.007327556e-06,0.0541712827981,0.0541652754705,0.011909728413,0.0127827629378
2024-03-17,6.846625183e-06,0.058136086911,0.0581292402858,0.0130307748769,0.0139846206289
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,6.379739261e-06,0.0362823270261,0.0362759472869,0.00685487810181,0.0066132281148
2024-03-21,4.31058359146,6.09967517853,1.78909158707,5.56183400949,0.48828262737
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.05277252197,18.6987686157,11.6459960938,15.6316893578,2.9936154052
2024-03-27,10.2984771729,49.6945762634,39.3960990906,37.9866037925,10.6319929845
2024-03-29,6.11282348633,8.09977054596,1.98694705963,7.50303928852,0.550442560938
2024-03-31,6.2761964798,7.70059013367,1.42439365387,7.41573147376,0.357683528292
2024-04-02,4.40112733841,12.1474266052,7.74629926682,6.79219332933,2.13131884083
2024-04-03,0.108066894114,0.195234969258,0.0871680751443,0.162374029867,0.0190892556569
2024-04-06,1.81440293789,3.19981575012,1.38541281223,2.80887301465,0.35766325077
2024-04-07,8.00024700165,10.5056085587,2.50536155701,8.81929368178,0.744321085096
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.00132270448375,0.00132270448375,0.000172835245135,0.000285269648586
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0610116533935,0.0610116533935,0.0082729102498,0.013128782893
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
