date,minimum,maximum,range,mean,std
2024-01-21,0.872443,0.98992,0.117476,0.926624,0.025877
2024-01-22,0.631709,0.672733,0.041023,0.652323,0.008709
2024-01-23,0.687336,0.757158,0.069822,0.715574,0.013007
2024-01-24,1.06497,1.226879,0.1619,1.126399,0.033412
2024-01-25,0.952763,1.07137,0.118606,0.999131,0.02471
2024-01-26,1.10965,1.25416,0.14451,1.1749,0.030367
2024-01-27,1.239619,1.427399,0.187775,1.312999,0.039967
2024-01-28,1.046759,1.183979,0.137217,1.113039,0.027833
2024-01-29,1.12554,1.22446,0.09892,1.172279,0.017955
2024-01-30,1.10608,1.210739,0.104661,1.15075,0.022443
2024-01-31,1.22704,1.309929,0.082895,1.26469,0.018901
2024-02-01,1.35114,1.496659,0.145526,1.418859,0.032872
2024-02-02,1.56481,1.855739,0.290931,1.687639,0.054382
2024-02-03,1.435829,1.604779,0.16895,1.50167,0.033614
2024-02-04,1.1454,1.21375,0.068343,1.17023,0.013148
2024-02-05,1.019039,1.06051,0.04147,1.03873,0.006929
2024-02-06,1.08401,1.132359,0.048358,1.10037,0.009724
2024-02-07,0.977418,0.989997,0.01258,0.981952,0.002209
2024-02-08,1.46861,1.59631,0.127703,1.53023,0.031538
2024-02-09,0.839852,0.928314,0.088461,0.881841,0.016697
2024-02-10,1.11046,1.31587,0.205409,1.20448,0.037292
2024-02-11,0.780618,0.835431,0.054813,0.807667,0.012269
2024-02-12,1.30665,1.3479,0.041249,1.326349,0.008794
2024-02-13,1.13197,1.229249,0.097276,1.18384,0.021838
2024-02-14,1.539749,1.646639,0.106885,1.58517,0.018131
2024-02-15,1.292809,1.424919,0.132109,1.35764,0.023557
2024-02-16,1.15284,1.185029,0.032193,1.162639,0.00598
2024-02-17,1.473819,1.53301,0.05919,1.50029,0.012113
2024-02-18,1.529929,1.57137,0.041445,1.541769,0.006895
2024-02-19,1.797359,1.89479,0.09743,1.83992,0.019361
2024-02-20,1.98431,2.103149,0.118849,2.02985,0.023079
2024-02-21,1.193889,1.23572,0.041825,1.208699,0.008457
2024-02-22,1.34335,1.44869,0.105338,1.396659,0.022376
