date,minimum,maximum,range,mean,std
2023-12-30,0.663658,0.676584,0.012925,0.668613,0.002843
2023-12-31,0.714096,0.791333,0.077237,0.747593,0.019716
2024-01-01,0.656135,0.718163,0.062027,0.682143,0.014327
2024-01-02,0.94222,1.00914,0.066914,0.981904,0.014136
2024-01-03,0.570523,0.579944,0.00942,0.576579,0.002021
2024-01-04,0.628009,0.648698,0.020688,0.640914,0.004674
2024-01-05,0.520247,0.548952,0.028704,0.534093,0.00739
2024-01-06,0.515978,0.599779,0.0838,0.550243,0.021578
2024-01-07,0.631231,0.706444,0.075214,0.657868,0.019319
2024-01-08,0.563389,0.626411,0.063023,0.586713,0.016525
2024-01-09,0.467536,0.48813,0.020593,0.474988,0.005199
2024-01-10,0.4632,0.493669,0.03047,0.476859,0.008043
2024-01-11,0.690639,0.783199,0.092559,0.730696,0.024409
2024-01-12,1.139829,1.334159,0.194327,1.22107,0.051757
2024-01-13,0.992901,1.07454,0.081639,1.03577,0.01788
2024-01-14,0.550294,0.607048,0.056754,0.57427,0.014628
2024-01-15,0.484999,0.500899,0.0159,0.4938,0.003974
2024-01-16,1.04435,1.135769,0.091419,1.082559,0.024523
2024-01-17,1.073799,1.1088,0.034993,1.09763,0.007302
2024-01-18,0.772516,0.808749,0.036233,0.788688,0.00892
2024-01-19,0.900506,1.020339,0.119831,0.949492,0.031219
2024-01-20,0.892445,1.016309,0.123868,0.941609,0.033794
2024-01-21,0.921859,1.013339,0.091481,0.956987,0.024037
2024-01-22,0.655622,0.67526,0.019638,0.663057,0.004778
2024-01-23,0.678213,0.719865,0.041651,0.696457,0.010317
2024-01-24,1.09894,1.20966,0.110722,1.135949,0.028779
2024-01-25,0.985149,1.066419,0.08127,1.01109,0.020981
2024-01-26,1.166329,1.26379,0.097464,1.202509,0.0225
2024-01-27,1.279479,1.43692,0.157438,1.33524,0.040161
2024-01-28,1.10658,1.21484,0.10826,1.143579,0.027525
2024-01-29,1.14654,1.229419,0.082879,1.179409,0.019197
2024-01-30,1.133659,1.22704,0.093377,1.16812,0.023498
2024-01-31,1.258129,1.336699,0.078574,1.292299,0.019147
2024-02-01,1.40557,1.5304,0.124825,1.45848,0.028779
2024-02-02,1.58334,1.79381,0.210476,1.66389,0.055333
2024-02-03,1.452209,1.593729,0.141525,1.50478,0.036533
2024-02-04,1.152289,1.19948,0.047186,1.16784,0.012519
2024-02-05,1.031489,1.05829,0.026798,1.041849,0.00588
2024-02-06,1.04768,1.10517,0.05749,1.074679,0.011846
2024-02-07,0.977375,0.993331,0.015955,0.984479,0.00366
2024-02-08,1.42525,1.514389,0.089143,1.464789,0.02072
2024-02-09,0.862712,0.932096,0.069382,0.892754,0.016906
2024-02-10,1.14451,1.31928,0.174776,1.22105,0.043708
2024-02-11,0.810467,0.85662,0.046152,0.836941,0.010339
2024-02-12,1.276479,1.32877,0.052288,1.30262,0.013739
2024-02-13,1.090029,1.190989,0.100957,1.14084,0.02426
2024-02-14,1.54944,1.612759,0.063325,1.57421,0.016891
2024-02-15,1.32746,1.42373,0.096263,1.3703,0.024314
2024-02-16,1.128739,1.182659,0.053918,1.153149,0.013319
2024-02-17,1.497619,1.5404,0.04278,1.5167,0.009346
2024-02-18,1.51959,1.5475,0.027912,1.531859,0.0062
2024-02-19,1.798329,1.8592,0.060872,1.820999,0.015157
2024-02-20,1.99412,2.080199,0.086075,2.02464,0.022485
2024-02-21,1.160369,1.21606,0.055687,1.187219,0.0117
2024-02-22,1.403949,1.489189,0.085234,1.452319,0.019715
2024-02-23,1.341879,1.515669,0.173792,1.42031,0.043654
2024-02-24,1.197059,1.298499,0.101438,1.23957,0.027194
2024-02-25,0.977346,1.032699,0.055353,1.00082,0.015035
2024-02-26,1.532009,1.71709,0.185081,1.612329,0.048533
2024-02-27,1.873399,1.971979,0.098576,1.91909,0.025356
2024-02-28,1.8564,1.936879,0.080482,1.894989,0.019192
2024-02-29,1.658429,1.77961,0.121183,1.717929,0.030772
2024-03-01,0.889747,1.000499,0.110752,0.942265,0.030354
2024-03-02,1.055299,1.22289,0.167587,1.127869,0.045417
2024-03-03,1.18736,1.320129,0.132765,1.246129,0.035164
2024-03-04,1.759829,1.85652,0.096693,1.799039,0.026851
2024-03-05,1.649029,1.76045,0.111423,1.69918,0.029748
2024-03-06,1.91373,2.017339,0.103618,1.95376,0.029165
2024-03-07,1.20357,1.34562,0.142048,1.26644,0.037324
2024-03-08,1.443989,1.63292,0.18893,1.52635,0.051283
2024-03-09,1.359619,1.53383,0.174211,1.43727,0.046743
2024-03-10,1.25845,1.42154,0.163093,1.33964,0.041391
2024-03-11,1.497239,1.68672,0.189481,1.58086,0.051269
