date,minimum,maximum,range,mean,std
2024-01-21,0.891232,0.973894,0.082661,0.930706,0.018749
2024-01-22,0.607324,0.699383,0.092059,0.662572,0.019443
2024-01-23,0.6585,0.716638,0.058138,0.690773,0.010765
2024-01-24,1.067119,1.16541,0.098293,1.109949,0.021583
2024-01-25,0.982481,1.075889,0.093404,1.017789,0.021701
2024-01-26,1.165439,1.238639,0.073204,1.197209,0.017098
2024-01-27,1.25518,1.31444,0.05926,1.279819,0.013247
2024-01-28,1.08849,1.185349,0.096865,1.12703,0.020927
2024-01-29,1.148079,1.298439,0.150354,1.220219,0.031814
2024-01-30,1.088539,1.127359,0.038826,1.110949,0.009015
2024-01-31,1.213359,1.264129,0.050763,1.241539,0.012349
2024-02-01,1.308599,1.41372,0.105121,1.360999,0.024535
2024-02-02,1.448269,1.55356,0.105281,1.521329,0.025413
2024-02-03,1.40418,1.48167,0.077482,1.43946,0.016053
2024-02-04,1.122539,1.150939,0.0284,1.13812,0.007063
2024-02-05,1.03574,1.090659,0.054917,1.05576,0.011913
2024-02-06,1.075199,1.241919,0.166716,1.152619,0.035356
2024-02-07,0.926096,1.036389,0.110297,0.992715,0.023207
2024-02-08,1.35149,1.43847,0.086986,1.40962,0.019409
2024-02-09,0.71645,0.856975,0.140524,0.793187,0.02982
2024-02-10,0.887465,1.10528,0.21782,0.998193,0.049579
2024-02-11,0.701346,0.831287,0.12994,0.775964,0.027669
2024-02-12,1.21489,1.266309,0.05142,1.24439,0.010991
2024-02-13,1.194479,1.293449,0.098961,1.243919,0.020114
2024-02-14,1.47044,1.6001,0.129655,1.542469,0.025654
2024-02-15,1.116629,1.313619,0.196988,1.24073,0.041287
2024-02-16,1.1079,1.160349,0.052449,1.130059,0.010659
2024-02-17,1.45604,1.506229,0.050191,1.474609,0.010705
2024-02-18,1.51154,1.53916,0.027615,1.521579,0.005789
2024-02-19,1.76152,1.820269,0.058746,1.79338,0.013876
2024-02-20,1.959669,2.031549,0.071878,1.99202,0.015318
2024-02-21,1.19444,1.340829,0.146397,1.27362,0.030084
2024-02-22,1.1856,1.432389,0.246792,1.29196,0.052808
2024-02-23,1.04066,1.3063,0.265639,1.162379,0.061342
2024-02-24,1.086549,1.173699,0.087153,1.134819,0.021227
2024-02-25,0.869951,0.96167,0.091719,0.92135,0.024015
2024-02-26,1.233989,1.487179,0.25319,1.37414,0.060204
2024-02-27,1.58647,1.86545,0.278982,1.74333,0.060967
2024-02-28,1.73045,1.87135,0.140902,1.79156,0.030187
2024-02-29,1.40521,1.65749,0.252279,1.52102,0.058862
2024-03-01,0.791199,0.895237,0.104038,0.842373,0.024693
2024-03-02,0.884221,1.013129,0.128903,0.951991,0.033177
2024-03-03,0.999785,1.14776,0.147979,1.07928,0.038421
2024-03-04,1.66872,1.73959,0.070872,1.70734,0.017068
2024-03-05,1.45911,1.641289,0.182182,1.541679,0.041669
2024-03-06,1.808899,1.90099,0.092096,1.86959,0.020819
2024-03-07,0.906181,1.18531,0.279125,1.04653,0.06335
2024-03-08,1.175979,1.39759,0.221612,1.302469,0.052232
2024-03-09,1.035019,1.33597,0.300958,1.201679,0.06627
2024-03-10,0.973219,1.27822,0.305004,1.112519,0.06855
2024-03-11,1.2529,1.457229,0.204334,1.349969,0.049772
2024-03-12,2.17785,2.267489,0.08964,2.22196,0.021605
2024-03-13,2.575069,2.66369,0.088621,2.622479,0.020523
2024-03-14,1.12378,1.19017,0.066391,1.17171,0.012629
2024-03-15,2.036269,2.074899,0.038635,2.052469,0.008788
2024-03-16,1.3434,1.44034,0.096942,1.398609,0.020235
2024-03-18,2.605319,2.86223,0.256909,2.72652,0.057926
2024-03-19,2.252609,2.33411,0.081502,2.29408,0.017293
2024-03-20,2.551199,2.72455,0.173344,2.62923,0.038945
2024-03-21,3.28762,3.408099,0.120479,3.33293,0.024961
2024-03-22,3.842819,4.196259,0.353446,4.005799,0.084378
