date,minimum,maximum,range,mean,std
2024-01-21,0.880214,0.928816,0.048601,0.912485,0.01176
2024-01-22,0.63761,0.665346,0.027735,0.653639,0.006685
2024-01-23,0.679629,0.697858,0.018229,0.688607,0.003665
2024-01-24,1.043699,1.10297,0.059271,1.083979,0.013916
2024-01-25,0.94604,0.988659,0.042617,0.977056,0.009912
2024-01-26,1.114719,1.17548,0.060764,1.15637,0.014529
2024-01-27,1.225769,1.287129,0.061364,1.264909,0.013651
2024-01-28,1.067899,1.1108,0.042896,1.09703,0.009491
2024-01-29,1.152899,1.1799,0.027002,1.168689,0.004865
2024-01-30,1.09745,1.137809,0.040356,1.12302,0.008718
2024-01-31,1.213549,1.264549,0.050994,1.24651,0.01097
2024-02-01,1.324149,1.416599,0.09245,1.38608,0.018712
2024-02-02,1.522699,1.61974,0.09703,1.574259,0.020347
2024-02-03,1.40995,1.470039,0.060092,1.44612,0.011822
2024-02-04,1.12396,1.157529,0.033569,1.149009,0.005181
2024-02-05,1.028749,1.04583,0.017077,1.041049,0.002346
2024-02-06,1.09132,1.148519,0.057201,1.117969,0.013582
2024-02-07,0.968207,0.998009,0.029803,0.987204,0.005428
2024-02-08,1.43947,1.48975,0.050281,1.45892,0.0121
2024-02-09,0.81387,0.866135,0.052265,0.8471,0.011334
2024-02-10,1.064139,1.162289,0.098151,1.118669,0.022263
2024-02-11,0.772037,0.821349,0.049312,0.80048,0.011594
2024-02-12,1.270789,1.315389,0.044606,1.295519,0.010503
2024-02-13,1.18102,1.23053,0.049507,1.20676,0.011756
2024-02-14,1.51582,1.562049,0.046224,1.546429,0.008862
2024-02-15,1.26294,1.33208,0.069138,1.30443,0.01646
2024-02-16,1.132009,1.158879,0.026869,1.14724,0.006919
2024-02-17,1.45701,1.502689,0.045685,1.49055,0.008026
2024-02-18,1.50372,1.5334,0.029681,1.52951,0.003862
2024-02-19,1.77425,1.8149,0.040653,1.801839,0.006908
2024-02-20,1.95684,2.00658,0.049749,1.992009,0.008447
2024-02-21,1.20586,1.245309,0.039441,1.227159,0.009777
2024-02-22,1.328449,1.420009,0.091558,1.386299,0.017653
2024-02-23,1.246999,1.35406,0.107055,1.307749,0.024723
2024-02-24,1.17618,1.21387,0.037695,1.193359,0.009126
2024-02-25,0.963069,0.986199,0.023129,0.977329,0.005711
2024-02-26,1.47324,1.56526,0.092015,1.517459,0.022263
2024-02-27,1.820459,1.878739,0.058277,1.85245,0.014712
2024-02-28,1.82085,1.865229,0.044378,1.84317,0.011112
2024-02-29,1.599429,1.667979,0.06855,1.633929,0.017486
