date,minimum,maximum,range,mean,std
2024-01-20,0.870995,0.93594,0.064945,0.898714,0.014544
2024-01-21,0.824925,0.899893,0.074969,0.862591,0.01779
2024-01-22,0.618436,0.646075,0.027638,0.631444,0.006346
2024-01-23,0.657223,0.717308,0.060084,0.686794,0.012379
2024-01-24,0.946404,1.083179,0.136778,1.023949,0.032593
2024-01-25,0.864914,0.965672,0.100757,0.923234,0.025212
2024-01-26,1.010079,1.13835,0.12827,1.08298,0.032976
2024-01-27,1.128769,1.258069,0.129296,1.20165,0.033004
2024-01-28,0.986836,1.08569,0.098849,1.04243,0.022137
2024-01-29,1.06444,1.160159,0.095724,1.12414,0.024193
2024-01-30,1.05575,1.12021,0.064456,1.09159,0.016696
2024-01-31,1.1618,1.238499,0.0767,1.205119,0.019759
2024-02-01,1.26424,1.3744,0.110164,1.32297,0.030006
2024-02-02,1.46563,1.65135,0.185712,1.551769,0.041414
2024-02-03,1.344609,1.462249,0.117642,1.407719,0.028201
2024-02-04,1.104279,1.155629,0.051354,1.133579,0.013359
2024-02-05,0.997632,1.037919,0.040287,1.02414,0.0106
2024-02-06,1.10868,1.16243,0.05375,1.134109,0.012373
2024-02-07,0.939512,0.982482,0.04297,0.97035,0.011843
2024-02-08,1.445809,1.568259,0.122449,1.50399,0.030131
2024-02-09,0.797142,0.863941,0.066798,0.835591,0.014046
2024-02-10,1.040199,1.16942,0.129219,1.112789,0.026136
2024-02-11,0.75222,0.79303,0.040809,0.772397,0.010907
2024-02-12,1.2912,1.35124,0.060041,1.33036,0.01194
2024-02-13,1.212939,1.258489,0.04555,1.23564,0.010382
2024-02-14,1.48591,1.577049,0.091141,1.53556,0.019752
2024-02-15,1.23424,1.337849,0.103607,1.28865,0.022896
2024-02-16,1.148429,1.167479,0.019048,1.159729,0.003638
2024-02-17,1.43155,1.48535,0.053798,1.463479,0.014084
2024-02-18,1.488989,1.539129,0.050138,1.52494,0.009735
2024-02-19,1.74933,1.833989,0.084666,1.79146,0.018456
2024-02-20,1.907099,2.00656,0.099463,1.962229,0.023607
2024-02-21,1.207739,1.248559,0.04082,1.23026,0.010008
2024-02-22,1.305259,1.378749,0.073486,1.348049,0.018913
2024-02-23,1.22431,1.359789,0.13548,1.30051,0.027304
2024-02-24,1.17762,1.222139,0.044519,1.19437,0.010372
2024-02-25,0.972132,1.00371,0.031573,0.988779,0.006716
2024-02-26,1.475049,1.602059,0.127009,1.54399,0.027077
2024-02-27,1.824599,1.87923,0.054633,1.86282,0.010594
2024-02-28,1.79928,1.839179,0.039905,1.820209,0.008931
2024-02-29,1.59068,1.64923,0.058552,1.622179,0.012038
2024-03-01,0.956743,1.021239,0.064493,0.99239,0.015818
2024-03-02,1.01292,1.100589,0.087668,1.056779,0.018642
2024-03-03,1.1559,1.267089,0.111193,1.20975,0.02484
2024-03-04,1.73579,1.76716,0.031374,1.74827,0.007732
2024-03-05,1.585109,1.65231,0.067196,1.61774,0.014937
2024-03-06,1.84937,1.912539,0.063172,1.879809,0.015281
2024-03-07,1.09897,1.243039,0.144069,1.17296,0.031713
2024-03-08,1.37679,1.512349,0.135558,1.44983,0.029331
2024-03-09,1.22588,1.378739,0.152859,1.30796,0.033508
2024-03-10,1.13862,1.2342,0.095577,1.183009,0.024233
2024-03-11,1.39924,1.490409,0.091174,1.439579,0.022301
2024-03-12,2.126689,2.205739,0.079045,2.16385,0.017757
2024-03-13,2.581939,2.65033,0.068383,2.61137,0.016548
2024-03-14,1.164489,1.20272,0.03823,1.178979,0.006259
2024-03-15,2.06099,2.08031,0.019322,2.07135,0.003569
2024-03-16,1.42253,1.463469,0.040941,1.44948,0.00949
2024-03-18,2.71286,2.82199,0.109127,2.774739,0.026402
2024-03-19,2.19177,2.280689,0.08892,2.234289,0.019773
2024-03-20,2.538,2.673409,0.135411,2.60693,0.030452
2024-03-21,3.176759,3.31955,0.142792,3.25686,0.037572
2024-03-22,3.599519,3.770659,0.17114,3.719589,0.047724
2024-03-23,3.627979,3.96457,0.336593,3.81007,0.08171
2024-03-24,3.633909,3.81973,0.185813,3.729089,0.044886
2024-03-25,1.70524,1.787019,0.081775,1.734539,0.015874
2024-03-26,1.218219,1.28197,0.063755,1.25241,0.014229
2024-03-27,1.49072,1.62794,0.13722,1.57569,0.031329
2024-03-28,1.10019,1.18049,0.080294,1.14354,0.016441
2024-03-29,1.46605,1.553429,0.087388,1.50408,0.022006
2024-03-30,1.05173,1.20647,0.154736,1.11519,0.034222
2024-03-31,2.017339,2.117789,0.100449,2.072999,0.023945
2024-04-01,2.18436,2.40625,0.221888,2.283119,0.056398
2024-04-02,1.237879,1.314499,0.076618,1.283959,0.017542
2024-04-03,2.807719,2.961119,0.153393,2.877439,0.033365
2024-04-04,2.712569,2.787489,0.074925,2.754319,0.016605
2024-04-05,4.47585,4.785299,0.309446,4.607329,0.078476
2024-04-06,1.788089,1.881979,0.093893,1.84228,0.025361
2024-04-07,2.68859,2.74053,0.051939,2.72112,0.012209
2024-04-08,1.898409,2.135679,0.237277,2.01828,0.061211
2024-04-09,2.876379,3.07708,0.200696,2.98368,0.049943
2024-04-10,3.252609,3.49655,0.243933,3.37242,0.057653
2024-04-11,3.96984,4.19347,0.223629,4.06848,0.051054
2024-04-12,4.064789,4.387239,0.322452,4.23562,0.079401
2024-04-13,3.88503,4.046559,0.16153,3.96652,0.037042
2024-04-14,4.004449,4.25848,0.254022,4.127709,0.056804
2024-04-15,3.935659,4.193339,0.257672,4.053209,0.054195
2024-04-16,4.139629,4.34846,0.208826,4.235189,0.046591
2024-04-17,4.276999,4.506499,0.229505,4.37574,0.057948
