date,minimum,maximum,range,mean,std
2024-01-24,1.02364,1.241449,0.217811,1.10722,0.060242
2024-01-25,0.938934,1.09554,0.156601,0.998117,0.04348
2024-01-26,1.094239,1.291579,0.197335,1.172659,0.054884
2024-01-27,1.36956,1.52383,0.154275,1.41691,0.039805
2024-01-28,1.2503,1.30996,0.059665,1.26905,0.011859
2024-01-29,1.14292,1.27116,0.128241,1.186579,0.03495
2024-01-30,1.216079,1.285339,0.069258,1.23614,0.016449
2024-01-31,1.40451,1.49992,0.095406,1.44535,0.026975
2024-02-01,1.50239,1.599079,0.096685,1.528499,0.023519
2024-02-02,1.55223,1.850649,0.298413,1.656949,0.08153
2024-02-03,1.535959,1.66521,0.129246,1.575549,0.032376
2024-02-04,1.052459,1.201249,0.148785,1.112939,0.040636
2024-02-05,0.949653,1.06006,0.110412,0.994594,0.029811
2024-02-06,0.931591,1.0426,0.11101,0.980624,0.030787
2024-02-07,0.881937,0.970274,0.088336,0.924161,0.024631
2024-02-08,1.12362,1.42585,0.302233,1.26133,0.085515
2024-02-09,0.91009,0.968295,0.058204,0.927643,0.015507
2024-02-10,1.39497,1.45875,0.063779,1.42077,0.015797
2024-02-11,0.887499,0.923565,0.036065,0.903746,0.01037
2024-02-12,1.315649,1.345659,0.030005,1.32368,0.005682
2024-02-13,0.820623,1.00215,0.181526,0.91864,0.053541
2024-02-14,1.534379,1.6361,0.101727,1.57006,0.027468
2024-02-15,1.473279,1.508579,0.035301,1.48755,0.00868
2024-02-16,1.187989,1.2141,0.026112,1.196539,0.005108
2024-02-17,1.50292,1.562929,0.060009,1.5226,0.015181
2024-02-18,1.39409,1.53041,0.136319,1.45281,0.037128
2024-02-19,1.575119,1.821849,0.246731,1.68254,0.068482
2024-02-20,1.91198,2.097739,0.18576,1.98282,0.050671
2024-02-21,1.077909,1.160429,0.08252,1.11317,0.022579
2024-02-22,1.53496,1.57242,0.037461,1.551169,0.010299
2024-02-23,1.60306,1.677899,0.074842,1.6325,0.019281
2024-02-24,1.27855,1.33313,0.054577,1.294989,0.013136
2024-02-25,1.051599,1.06637,0.014771,1.057719,0.003545
2024-02-26,1.650089,1.770889,0.120791,1.686859,0.031115
2024-02-27,2.00899,2.032269,0.023281,2.019059,0.005926
2024-02-28,1.85763,1.95841,0.100781,1.897119,0.02744
2024-02-29,1.822489,1.851269,0.028783,1.834489,0.007191
2024-03-01,0.970495,1.02134,0.050848,0.987403,0.011596
2024-03-02,1.271329,1.331089,0.059762,1.295089,0.014868
2024-03-03,1.221959,1.34025,0.118291,1.2615,0.032556
2024-03-04,1.8248,1.88791,0.063108,1.844329,0.016272
2024-03-05,1.730139,1.79399,0.063854,1.74921,0.017088
2024-03-06,1.96068,2.04987,0.089187,1.98949,0.024233
2024-03-07,1.254609,1.37855,0.123931,1.29681,0.033666
2024-03-08,1.61379,1.69262,0.078829,1.637339,0.017959
2024-03-09,1.585489,1.634349,0.048858,1.605489,0.012026
2024-03-10,1.424759,1.48335,0.058591,1.44024,0.014584
2024-03-11,1.794,1.9562,0.162196,1.86351,0.045971
2024-03-12,2.34046,2.364089,0.023629,2.35048,0.006058
2024-03-13,2.547139,2.706899,0.159753,2.61926,0.044973
2024-03-14,1.01836,1.137969,0.119612,1.081699,0.035615
2024-03-15,1.592219,1.883559,0.291341,1.751839,0.084106
2024-03-16,1.287999,1.426609,0.138614,1.356879,0.040532
2024-03-18,2.8893,2.92715,0.037845,2.9033,0.009902
2024-03-19,2.053889,2.154129,0.100234,2.108999,0.024939
2024-03-20,2.64046,2.71001,0.069549,2.67581,0.019969
2024-03-21,3.042769,3.38574,0.342967,3.193799,0.096666
2024-03-22,3.77044,3.806839,0.036405,3.790319,0.009129
2024-03-23,4.15144,4.3392,0.187764,4.238249,0.055139
2024-03-24,3.670469,3.883209,0.212741,3.760869,0.058892
2024-03-25,1.789989,1.8659,0.075909,1.8133,0.017357
2024-03-26,1.362269,1.42583,0.063563,1.38809,0.018528
2024-03-27,1.685789,1.77161,0.085818,1.713809,0.017317
2024-03-28,1.395959,1.57998,0.184022,1.47623,0.049438
2024-03-29,1.710219,1.91504,0.20482,1.806249,0.05646
2024-03-30,1.16295,1.39381,0.230866,1.271309,0.067622
2024-03-31,2.231499,2.26669,0.035183,2.24287,0.006864
2024-04-01,2.58714,2.683609,0.096465,2.62243,0.027748
2024-04-02,1.21429,1.314079,0.09979,1.26434,0.028786
2024-04-03,2.79254,2.923439,0.130905,2.8652,0.030153
2024-04-04,2.242199,2.53587,0.293662,2.40402,0.086028
2024-04-05,4.265369,4.802849,0.537482,4.515769,0.155739
2024-04-06,1.664119,1.79664,0.132525,1.736369,0.037549
2024-04-07,2.422369,2.613409,0.191042,2.525579,0.055322
2024-04-08,2.35306,2.44195,0.088887,2.385109,0.023818
2024-04-09,2.947969,3.133709,0.185736,3.042809,0.053451
2024-04-10,3.341459,3.51921,0.177754,3.438309,0.051775
2024-04-11,4.12505,4.40457,0.279518,4.227449,0.075766
2024-04-12,4.318749,4.55735,0.238593,4.428709,0.06642
2024-04-13,3.7644,3.97596,0.211561,3.87819,0.062391
2024-04-14,4.00117,4.20654,0.205363,4.115379,0.057405
2024-04-15,3.901819,4.073729,0.171911,3.998379,0.04391
2024-04-16,4.317989,4.40139,0.083394,4.373859,0.018634
2024-04-17,4.514949,4.644989,0.130037,4.564139,0.036581
2024-04-18,5.28173,5.413469,0.131743,5.321219,0.029986
2024-04-19,5.085269,5.276189,0.190917,5.163869,0.055606
2024-04-20,4.05132,4.09285,0.04153,4.072679,0.009977
2024-04-21,4.383069,4.766719,0.38365,4.52359,0.102926
