date,minimum,maximum,range,mean,std
2024-01-24,1.03687,1.350129,0.313257,1.159719,0.075415
2024-01-25,0.94687,1.17594,0.229072,1.032449,0.056526
2024-01-26,1.10957,1.387609,0.278037,1.225139,0.063379
2024-01-27,1.26475,1.623839,0.359088,1.41364,0.080608
2024-01-28,1.102429,1.356389,0.25396,1.22692,0.054484
2024-01-29,1.0964,1.338649,0.242244,1.200119,0.056192
2024-01-30,1.138389,1.33429,0.195899,1.22265,0.042925
2024-01-31,1.29489,1.470679,0.175797,1.37425,0.035793
2024-02-01,1.45141,1.66451,0.2131,1.52487,0.048464
2024-02-02,1.53398,2.012399,0.478422,1.711349,0.119416
2024-02-03,1.4254,1.74825,0.322849,1.567389,0.071776
2024-02-04,1.066939,1.265769,0.198828,1.16038,0.043724
2024-02-05,0.96101,1.104969,0.143955,1.03083,0.031179
2024-02-06,0.945011,1.08053,0.135518,1.024539,0.031576
2024-02-07,0.896866,0.992697,0.095831,0.961943,0.020201
2024-02-08,1.16539,1.53961,0.374224,1.387009,0.081965
2024-02-09,0.891435,1.00441,0.112969,0.93004,0.02675
2024-02-10,1.212949,1.475229,0.262277,1.348809,0.060087
2024-02-11,0.852352,0.914939,0.062588,0.878781,0.012808
2024-02-12,1.25615,1.36333,0.107178,1.31154,0.022994
2024-02-13,0.861378,1.10484,0.243461,1.02503,0.049768
2024-02-14,1.520939,1.68575,0.164808,1.587149,0.040658
2024-02-15,1.369869,1.51036,0.140488,1.44594,0.032891
2024-02-16,1.11274,1.232509,0.119769,1.17618,0.02535
2024-02-17,1.50592,1.59274,0.08682,1.534199,0.020195
2024-02-18,1.411829,1.580989,0.169166,1.506019,0.035918
2024-02-19,1.6064,1.921159,0.314758,1.778229,0.067091
2024-02-20,1.923769,2.187079,0.263312,2.03003,0.062952
2024-02-21,1.08562,1.18655,0.100933,1.141589,0.025999
2024-02-22,1.48097,1.563199,0.082231,1.52225,0.017892
2024-02-23,1.435819,1.66636,0.230542,1.556939,0.055185
2024-02-24,1.215129,1.36994,0.15481,1.2846,0.034428
2024-02-25,1.00083,1.07579,0.07496,1.03863,0.016605
2024-02-26,1.57181,1.85054,0.278726,1.684739,0.064043
2024-02-27,1.94426,2.05025,0.105997,1.990589,0.023951
2024-02-28,1.867499,2.00655,0.139054,1.92603,0.028181
2024-02-29,1.752689,1.863579,0.110893,1.80315,0.024758
2024-03-01,0.866074,1.05312,0.187046,0.969188,0.040807
2024-03-02,1.10377,1.327419,0.223647,1.229509,0.050486
2024-03-03,1.19349,1.408519,0.215039,1.277889,0.053003
2024-03-04,1.78126,1.92662,0.145366,1.841889,0.033051
2024-03-05,1.71596,1.834159,0.118194,1.75318,0.028472
2024-03-06,1.928949,2.09997,0.171017,1.99616,0.040074
2024-03-07,1.258569,1.450389,0.191811,1.319049,0.047627
2024-03-08,1.486729,1.74925,0.262515,1.61098,0.057828
2024-03-09,1.44884,1.642779,0.193944,1.549409,0.044268
2024-03-10,1.38432,1.52274,0.138422,1.432399,0.03026
2024-03-11,1.602959,1.906659,0.3037,1.740429,0.061356
2024-03-12,2.292079,2.3612,0.06912,2.325999,0.016059
2024-03-13,2.56553,2.765029,0.199505,2.679879,0.042523
2024-03-14,1.0389,1.223659,0.184755,1.149279,0.037867
2024-03-15,1.663149,2.153049,0.489903,1.95156,0.097727
2024-03-16,1.308699,1.518939,0.210235,1.433249,0.044697
2024-03-18,2.88976,2.952909,0.063152,2.91791,0.014761
2024-03-19,2.092979,2.403379,0.310404,2.22725,0.074335
2024-03-20,2.65594,2.79936,0.143419,2.72828,0.027875
2024-03-21,3.07593,3.517169,0.441242,3.313889,0.098039
2024-03-22,3.63819,3.8127,0.17451,3.762419,0.037872
2024-03-23,4.08582,4.296299,0.210483,4.145949,0.040734
2024-03-24,3.688689,3.967859,0.279168,3.80235,0.061002
2024-03-25,1.726199,1.911329,0.185133,1.794129,0.040506
2024-03-26,1.33552,1.404739,0.069227,1.359619,0.010815
2024-03-27,1.523,1.81936,0.296355,1.652459,0.066025
2024-03-28,1.13698,1.518669,0.381693,1.314079,0.084803
2024-03-29,1.34826,1.863739,0.515483,1.619819,0.109173
2024-03-30,0.913959,1.345649,0.431692,1.10967,0.086944
2024-03-31,2.15597,2.283629,0.127663,2.210629,0.030036
2024-04-01,2.507699,2.67616,0.168457,2.58709,0.025342
2024-04-02,1.23053,1.342329,0.111795,1.30902,0.024754
2024-04-03,2.784049,3.109019,0.324961,2.95721,0.080763
2024-04-04,2.30972,2.76163,0.451911,2.58851,0.090031
2024-04-05,4.326019,5.257679,0.931666,4.81859,0.203666
2024-04-06,1.69708,1.971429,0.274347,1.83945,0.055409
2024-04-07,2.4646,2.825279,0.360684,2.66106,0.072276
2024-04-08,2.25459,2.403529,0.148944,2.33783,0.025559
2024-04-09,2.98526,3.245019,0.259763,3.147209,0.051677
2024-04-10,3.38474,3.696799,0.312065,3.56062,0.060524
2024-04-11,4.12302,4.531239,0.408226,4.24826,0.09744
2024-04-12,4.35394,4.64083,0.286891,4.51833,0.05521
2024-04-13,3.80922,4.174719,0.3655,4.017139,0.072829
2024-04-14,4.05971,4.47552,0.415809,4.27854,0.084262
2024-04-15,3.964989,4.441239,0.476247,4.179409,0.110169
2024-04-16,4.27542,4.533689,0.258273,4.419929,0.061608
2024-04-17,4.5162,4.747029,0.230825,4.62829,0.056128
2024-04-18,5.14299,5.492239,0.349247,5.28767,0.070586
2024-04-19,5.02325,5.33332,0.310072,5.128839,0.056035
2024-04-20,4.058869,4.31571,0.256841,4.15115,0.061345
2024-04-21,4.4063,4.98459,0.578284,4.62299,0.134519
