date,minimum,maximum,range,mean,std
2023-12-30,0.638266,0.668377,0.03011,0.655444,0.007475
2023-12-31,0.732253,0.774856,0.042603,0.756386,0.009621
2024-01-01,0.519021,0.598517,0.079495,0.558556,0.016597
2024-01-02,0.694144,0.833769,0.139625,0.760766,0.028099
2024-01-03,0.578859,0.605883,0.027022,0.589735,0.00646
2024-01-04,0.541824,0.586166,0.044341,0.561999,0.009111
2024-01-05,0.546602,0.603686,0.057085,0.580232,0.01359
2024-01-06,0.542923,0.593397,0.050473,0.580708,0.01238
2024-01-07,0.509728,0.595951,0.086222,0.561776,0.019183
2024-01-08,0.468542,0.543474,0.074932,0.509121,0.01587
2024-01-09,0.400566,0.445654,0.045087,0.425514,0.008691
2024-01-10,0.465068,0.489376,0.024307,0.476195,0.006055
2024-01-11,0.633722,0.707566,0.073843,0.673169,0.016543
2024-01-12,0.883,1.09605,0.213048,0.986863,0.046054
2024-01-13,0.742036,0.891067,0.149029,0.806998,0.033833
2024-01-14,0.499449,0.551086,0.051636,0.526377,0.009741
2024-01-15,0.475796,0.499054,0.023258,0.485967,0.00394
2024-01-16,0.855638,1.007429,0.151788,0.942178,0.033632
2024-01-17,0.887942,1.02801,0.140064,0.975504,0.030459
2024-01-18,0.722957,0.786086,0.063129,0.757613,0.013855
2024-01-19,0.805404,0.891705,0.086301,0.854829,0.018496
2024-01-20,0.820218,0.873315,0.053098,0.846437,0.013318
2024-01-21,0.763822,0.851592,0.087769,0.809561,0.020936
2024-01-22,0.577319,0.622569,0.045249,0.606483,0.010158
2024-01-23,0.598743,0.667425,0.068683,0.634317,0.014327
2024-01-24,0.827848,1.00009,0.172238,0.911603,0.04345
2024-01-25,0.785261,0.923596,0.138334,0.8497,0.036143
2024-01-26,0.931052,1.097329,0.16628,1.010429,0.043689
2024-01-27,1.026919,1.196779,0.169863,1.115059,0.044946
2024-01-28,0.940132,1.04409,0.103955,0.991442,0.028247
2024-01-29,1.035279,1.136899,0.101616,1.088619,0.024363
2024-01-30,1.007329,1.073979,0.06665,1.04354,0.017816
2024-01-31,1.089939,1.18936,0.099426,1.14451,0.027237
2024-02-01,1.149459,1.291859,0.142406,1.232579,0.03397
2024-02-02,1.28059,1.48913,0.208533,1.389919,0.045945
2024-02-03,1.230949,1.37064,0.139695,1.30691,0.034158
2024-02-04,1.066179,1.12352,0.057336,1.09607,0.012335
2024-02-05,1.00089,1.045969,0.045083,1.021739,0.011632
