date,minimum,maximum,range,mean,std
2023-12-30,0.61883,0.648476,0.029644,0.637288,0.00752
2023-12-31,0.758669,0.769599,0.010931,0.764214,0.003108
2024-01-01,0.622883,0.66829,0.045405,0.64841,0.013573
2024-01-02,0.896287,0.947546,0.051258,0.928825,0.01485
2024-01-03,0.553475,0.572242,0.018766,0.565066,0.004599
2024-01-04,0.577767,0.614032,0.036266,0.599067,0.009837
2024-01-05,0.549871,0.554458,0.004586,0.55276,0.001178
2024-01-06,0.567376,0.582305,0.014927,0.574913,0.004312
2024-01-07,0.630617,0.668935,0.038316,0.652134,0.011302
2024-01-08,0.574744,0.609632,0.034887,0.598042,0.010036
2024-01-09,0.469604,0.488245,0.01864,0.482582,0.005011
2024-01-10,0.488853,0.493784,0.004929,0.491569,0.001274
2024-01-11,0.775372,0.802645,0.027272,0.791984,0.006938
2024-01-12,1.276479,1.34317,0.066689,1.31786,0.016484
2024-01-13,0.943482,0.979507,0.036024,0.959994,0.01043
2024-01-14,0.581483,0.597214,0.015731,0.590353,0.004578
2024-01-15,0.487446,0.491131,0.003685,0.488943,0.000919
2024-01-16,1.124959,1.15714,0.03218,1.145099,0.008331
2024-01-17,1.066319,1.08287,0.01655,1.074589,0.004573
2024-01-18,0.776224,0.789061,0.012836,0.782917,0.003402
2024-01-19,0.967576,1.00398,0.036399,0.989347,0.009003
2024-01-20,0.943636,0.993992,0.050357,0.966634,0.012059
2024-01-21,0.878706,0.931017,0.05231,0.900147,0.01482
2024-01-22,0.628968,0.65099,0.022021,0.639037,0.005848
2024-01-23,0.726436,0.74661,0.020175,0.737631,0.005434
2024-01-24,1.09176,1.14865,0.056885,1.126819,0.015001
2024-01-25,0.965129,1.008599,0.043469,0.991478,0.012042
2024-01-26,1.1232,1.179049,0.055847,1.153759,0.015823
2024-01-27,1.256279,1.324579,0.068291,1.29399,0.019409
2024-01-28,1.048959,1.106989,0.058028,1.076619,0.016301
2024-01-29,1.124969,1.16823,0.043252,1.14599,0.011996
2024-01-30,1.113319,1.152969,0.03965,1.131929,0.011929
2024-01-31,1.234709,1.26502,0.030311,1.251019,0.008369
2024-02-01,1.36283,1.419749,0.056918,1.39049,0.01673
2024-02-02,1.671759,1.752619,0.080868,1.721289,0.019886
2024-02-03,1.46851,1.521059,0.052549,1.50001,0.014562
2024-02-04,1.157799,1.178709,0.020901,1.170099,0.005851
2024-02-05,1.01415,1.03505,0.020905,1.024749,0.00545
2024-02-06,1.08817,1.10239,0.014221,1.09388,0.00358
2024-02-07,0.973402,0.978851,0.005449,0.976477,0.00148
2024-02-08,1.57753,1.62729,0.049755,1.599709,0.014195
2024-02-09,0.866203,0.889281,0.023078,0.878953,0.00661
2024-02-10,1.17489,1.22411,0.049222,1.20254,0.014096
2024-02-11,0.778015,0.801711,0.023695,0.789484,0.006238
2024-02-12,1.33282,1.336279,0.003463,1.33516,0.00083
