date,minimum,maximum,range,mean,std
2023-12-30,0.671411,0.691534,0.020123,0.680584,0.004918
2023-12-31,0.686325,0.717468,0.031143,0.700833,0.00697
2024-01-01,0.645568,0.670374,0.024807,0.659066,0.005352
2024-01-02,0.924242,0.991837,0.067593,0.966781,0.016769
2024-01-03,0.574159,0.586528,0.012367,0.580033,0.003234
2024-01-04,0.634638,0.656705,0.022067,0.647722,0.004644
2024-01-05,0.510789,0.524152,0.013362,0.517527,0.003287
2024-01-06,0.490864,0.518185,0.027319,0.505098,0.006116
2024-01-07,0.61725,0.633085,0.015834,0.626245,0.003411
2024-01-08,0.551744,0.564369,0.012624,0.560027,0.003119
2024-01-09,0.459742,0.471641,0.011898,0.467335,0.003014
2024-01-10,0.451956,0.463777,0.011821,0.458243,0.002729
2024-01-11,0.665881,0.694602,0.02872,0.68259,0.006964
2024-01-12,1.08595,1.14285,0.056902,1.11816,0.013058
2024-01-13,0.9934,1.032209,0.038804,1.01619,0.008671
2024-01-14,0.537693,0.555737,0.018044,0.549161,0.004198
2024-01-15,0.499332,0.506926,0.007592,0.503526,0.001795
2024-01-16,1.01311,1.04954,0.036426,1.030779,0.008462
2024-01-17,1.04867,1.118319,0.069647,1.091439,0.016861
2024-01-18,0.750662,0.779793,0.029132,0.766924,0.00728
2024-01-19,0.865858,0.907342,0.041482,0.883278,0.009428
2024-01-20,0.862366,0.895187,0.03282,0.879767,0.007048
2024-01-21,0.921847,0.93436,0.012511,0.927677,0.002138
2024-01-22,0.661737,0.673958,0.012219,0.667609,0.003064
2024-01-23,0.672652,0.690542,0.01789,0.682622,0.004164
2024-01-24,1.087249,1.10334,0.016091,1.09598,0.002856
2024-01-25,0.974281,0.998376,0.024094,0.98546,0.00465
2024-01-26,1.174329,1.18807,0.013739,1.178859,0.002467
2024-01-27,1.253859,1.287729,0.033869,1.26881,0.006319
2024-01-28,1.08446,1.1108,0.026337,1.099709,0.005612
2024-01-29,1.12836,1.18224,0.053874,1.157549,0.01327
2024-01-30,1.11547,1.14172,0.026241,1.125589,0.005643
2024-01-31,1.24267,1.27539,0.032719,1.25845,0.006453
2024-02-01,1.37232,1.43674,0.064425,1.411579,0.014445
2024-02-02,1.540159,1.59113,0.050965,1.559669,0.011474
2024-02-03,1.421919,1.456429,0.034512,1.438809,0.00701
2024-02-04,1.137789,1.152789,0.015,1.14862,0.003484
2024-02-05,1.03196,1.045639,0.013685,1.038249,0.003361
2024-02-06,1.05583,1.114789,0.058958,1.083809,0.015837
2024-02-07,0.988511,1.006309,0.017796,0.997668,0.004193
2024-02-08,1.424559,1.44384,0.019278,1.434059,0.00405
2024-02-09,0.828567,0.878867,0.0503,0.857243,0.012707
2024-02-10,1.065209,1.175989,0.11078,1.1207,0.026207
2024-02-11,0.798677,0.840901,0.042223,0.824886,0.010705
2024-02-12,1.25458,1.279809,0.025231,1.26749,0.006568
2024-02-13,1.150689,1.21798,0.067288,1.1875,0.017884
2024-02-14,1.535449,1.550369,0.014921,1.545529,0.003285
2024-02-15,1.28612,1.347949,0.061835,1.317659,0.014931
2024-02-16,1.108839,1.13388,0.025044,1.123129,0.006026
2024-02-17,1.47938,1.511729,0.032352,1.50241,0.00791
2024-02-18,1.513679,1.529909,0.016228,1.525419,0.004162
2024-02-19,1.79288,1.805279,0.012401,1.80234,0.002644
2024-02-20,1.9794,1.995509,0.016117,1.98982,0.003982
2024-02-21,1.166419,1.232789,0.066362,1.20044,0.018895
2024-02-22,1.355749,1.463179,0.107432,1.421869,0.028536
2024-02-23,1.246289,1.382019,0.135729,1.318189,0.033404
2024-02-24,1.16155,1.20752,0.045966,1.18304,0.010284
2024-02-25,0.950019,0.98495,0.034931,0.968239,0.007823
2024-02-26,1.45351,1.556849,0.103339,1.50548,0.024031
2024-02-27,1.820739,1.903419,0.082683,1.866529,0.021894
2024-02-28,1.83255,1.891649,0.059105,1.865769,0.016688
2024-02-29,1.60027,1.702849,0.102578,1.65742,0.027704
2024-03-01,0.843984,0.893378,0.049395,0.871924,0.011693
2024-03-02,0.996999,1.07489,0.077891,1.03181,0.01754
2024-03-03,1.12987,1.200719,0.070851,1.165009,0.01599
2024-03-04,1.729879,1.77039,0.04051,1.74896,0.009198
2024-03-05,1.59879,1.678279,0.079484,1.642619,0.02107
2024-03-06,1.89056,1.924239,0.033676,1.905789,0.007674
2024-03-07,1.13117,1.23474,0.103564,1.187729,0.027163
2024-03-08,1.37185,1.467049,0.0952,1.417559,0.021885
2024-03-09,1.287379,1.39716,0.109779,1.342839,0.028014
2024-03-10,1.202749,1.323089,0.120343,1.271059,0.033575
2024-03-11,1.41916,1.535189,0.116024,1.474769,0.027759
2024-03-12,2.228539,2.27535,0.046802,2.25843,0.011551
2024-03-13,2.64979,2.72846,0.078673,2.68118,0.019565
2024-03-14,1.17973,1.229099,0.049366,1.19447,0.012023
2024-03-15,2.065109,2.168159,0.103046,2.09977,0.024768
2024-03-16,1.427189,1.52451,0.097323,1.465049,0.023642
2024-03-18,2.809329,2.95546,0.146129,2.881089,0.037412
2024-03-19,2.30781,2.418639,0.110831,2.35029,0.026464
2024-03-20,2.684299,2.804939,0.120641,2.739599,0.030621
2024-03-21,3.29097,3.4,0.109025,3.33189,0.023527
2024-03-22,3.630769,3.898329,0.26756,3.773849,0.064138
2024-03-23,4.029389,4.130149,0.100763,4.086669,0.02233
2024-03-24,3.71495,3.75304,0.038084,3.74161,0.01099
2024-03-25,1.667549,1.754449,0.086901,1.71297,0.021066
2024-03-26,1.254289,1.38591,0.131621,1.316669,0.032679
2024-03-27,1.47528,1.557019,0.081733,1.519469,0.020045
