date,minimum,maximum,range,mean,std
2024-01-20,0.840213,0.891873,0.051659,0.87077,0.012101
2024-01-21,0.834972,0.920804,0.085831,0.876505,0.020322
2024-01-22,0.583577,0.661271,0.077694,0.628166,0.016341
2024-01-23,0.628217,0.688441,0.060223,0.667766,0.014784
2024-01-24,0.981404,1.09078,0.109376,1.037969,0.026504
2024-01-25,0.915489,0.988521,0.073033,0.956228,0.0185
2024-01-26,1.08879,1.175099,0.086309,1.133239,0.020748
2024-01-27,1.192109,1.270069,0.077959,1.23131,0.018767
2024-01-28,1.04355,1.10288,0.059332,1.0736,0.015873
2024-01-29,1.1311,1.190889,0.059783,1.16198,0.014207
2024-01-30,1.06227,1.1208,0.058538,1.08797,0.013053
2024-01-31,1.17865,1.24809,0.069434,1.2064,0.015033
2024-02-01,1.26783,1.38695,0.119122,1.31042,0.025622
2024-02-02,1.395329,1.55855,0.163221,1.483309,0.037647
2024-02-03,1.34754,1.442489,0.094956,1.39361,0.022469
2024-02-04,1.104339,1.1482,0.043861,1.12114,0.008738
2024-02-05,1.021999,1.067289,0.045294,1.040549,0.010348
2024-02-06,1.109689,1.22888,0.119191,1.16012,0.027255
2024-02-07,0.897217,0.993591,0.096373,0.954039,0.020171
2024-02-08,1.37081,1.46465,0.093844,1.423429,0.021065
2024-02-09,0.729766,0.839124,0.10936,0.788896,0.024114
2024-02-10,0.930612,1.095589,0.164982,1.018689,0.038763
2024-02-11,0.69187,0.800264,0.108392,0.751311,0.023287
2024-02-12,1.247949,1.314079,0.066123,1.27328,0.013648
2024-02-13,1.20246,1.237509,0.035049,1.221099,0.00529
2024-02-14,1.40347,1.544579,0.141111,1.489159,0.031569
2024-02-15,1.11133,1.29357,0.182243,1.21984,0.041811
2024-02-16,1.130079,1.175869,0.045788,1.150869,0.010981
2024-02-17,1.43531,1.49177,0.05646,1.455559,0.010593
2024-02-18,1.493639,1.53003,0.036389,1.508749,0.008924
2024-02-19,1.727669,1.80005,0.072383,1.76197,0.016031
2024-02-20,1.91743,1.99239,0.074959,1.94816,0.017415
2024-02-21,1.226719,1.26668,0.039965,1.24413,0.009965
2024-02-22,1.265079,1.379379,0.114298,1.30876,0.023815
2024-02-23,1.128669,1.281919,0.153248,1.202749,0.036597
2024-02-24,1.14932,1.186969,0.037653,1.16866,0.009087
2024-02-25,0.935172,0.988645,0.053472,0.965399,0.013063
2024-02-26,1.320039,1.503309,0.183274,1.42779,0.043533
2024-02-27,1.661399,1.83964,0.178241,1.775939,0.042291
2024-02-28,1.79007,1.83703,0.046964,1.808359,0.010272
2024-02-29,1.50205,1.616999,0.114955,1.565129,0.027822
2024-03-01,0.881242,0.967477,0.086233,0.921014,0.022652
2024-03-02,0.939438,1.033589,0.094147,0.990642,0.023169
2024-03-03,1.07138,1.177839,0.106452,1.12817,0.025492
2024-03-04,1.71605,1.74555,0.029505,1.73037,0.007409
2024-03-05,1.535369,1.613029,0.07766,1.572749,0.019103
2024-03-06,1.794589,1.89345,0.098862,1.850129,0.022148
2024-03-07,0.967876,1.148599,0.180727,1.0706,0.043167
2024-03-08,1.23431,1.410359,0.176051,1.3387,0.042504
2024-03-09,1.06482,1.300209,0.235391,1.199669,0.054453
2024-03-10,1.045879,1.212409,0.16653,1.128679,0.037037
2024-03-11,1.332749,1.444139,0.111391,1.3875,0.026551
2024-03-12,2.13823,2.22719,0.088964,2.175209,0.020107
2024-03-13,2.56273,2.65644,0.093714,2.604089,0.020249
2024-03-14,1.11723,1.184569,0.067342,1.160279,0.013621
2024-03-15,2.05045,2.0785,0.028053,2.062809,0.007252
2024-03-16,1.353539,1.44518,0.091633,1.4067,0.021254
2024-03-18,2.617089,2.82517,0.208087,2.71685,0.04594
2024-03-19,2.224289,2.30924,0.08495,2.259469,0.016858
2024-03-20,2.550829,2.69137,0.140539,2.610189,0.030642
2024-03-21,3.233769,3.321389,0.087621,3.279439,0.020105
2024-03-22,3.771159,3.92051,0.149353,3.84009,0.037337
2024-03-23,3.66576,4.0271,0.361337,3.84832,0.082791
2024-03-24,3.51483,3.723099,0.208262,3.63589,0.047523
2024-03-25,1.650149,1.718569,0.068413,1.68858,0.014162
2024-03-26,1.1481,1.27705,0.128941,1.20867,0.028943
2024-03-27,1.29584,1.529839,0.233999,1.440549,0.053941
2024-03-28,0.953562,1.13872,0.185155,1.07165,0.046081
2024-03-29,1.375049,1.47868,0.103623,1.447299,0.024456
2024-03-30,1.03532,1.10369,0.068365,1.077859,0.014044
2024-03-31,1.859629,2.1056,0.245963,2.00334,0.056304
2024-04-01,1.982079,2.411279,0.429203,2.19946,0.094478
2024-04-02,1.093659,1.29462,0.200962,1.213369,0.050021
2024-04-03,2.876749,3.00602,0.129271,2.919509,0.029124
2024-04-04,2.757649,2.82603,0.06838,2.79536,0.020582
2024-04-05,4.10936,4.781859,0.672508,4.46956,0.148112
2024-04-06,1.831519,1.895699,0.064184,1.85658,0.016651
2024-04-07,2.68628,2.74616,0.05988,2.719059,0.012461
2024-04-08,1.86098,2.13169,0.270707,1.974629,0.054874
2024-04-09,2.93734,3.1129,0.17556,3.012259,0.037458
2024-04-10,3.33551,3.558919,0.223409,3.44213,0.049428
2024-04-11,3.98126,4.122029,0.140775,4.0492,0.03183
2024-04-12,4.1746,4.445869,0.271268,4.308869,0.060775
2024-04-13,3.95559,4.12692,0.171333,4.0465,0.03906
2024-04-14,4.10401,4.33373,0.229717,4.229829,0.053197
2024-04-15,4.042319,4.28451,0.242188,4.17642,0.05702
2024-04-16,4.217659,4.42912,0.211454,4.320069,0.04692
2024-04-17,4.17429,4.485539,0.311248,4.31929,0.061927
