date,minimum,maximum,range,mean,std
2023-12-30,3.92001724243,7.4999294281,3.57991218567,6.86299960945,0.790334106612
2023-12-31,5.85690832138,7.48066091537,1.62375259399,7.00666110485,0.283192504534
2024-01-01,6.90008211136,8.75372409821,1.85364198685,7.48105658157,0.495748475802
2024-01-02,8.60002803802,9.42244815826,0.822420120239,8.80039555513,0.189213789619
2024-01-03,7.10009622574,9.24680519104,2.1467089653,7.73876903993,0.484622240925
2024-01-04,5.8001704216,11.0621871948,5.26201677322,7.10519855837,1.25575073197
2024-01-05,2.00019311905,7.38557338715,5.3853802681,3.43745722288,1.32350751989
2024-01-06,1.72808730602,2.71222114563,0.984133839607,2.14105972278,0.120635547497
2024-01-07,-0.152381762862,3.09992551804,3.2523072809,2.46300877725,0.742517859901
2024-01-08,0.515462934971,5.39986801147,4.8844050765,4.33502180093,1.1336910471
2024-01-09,4.80010604858,7.01251935959,2.212413311,5.52830479175,0.58388342058
2024-01-10,4.90005493164,6.16550636292,1.26545143127,5.28843439319,0.331322244759
2024-01-11,1.7539383173,4.79994297028,3.04600465298,4.27530466997,0.679906581584
2024-01-12,2.60510706902,4.53321456909,1.92810750008,3.98598858254,0.318354177642
2024-01-13,7.80021333694,14.8180274963,7.01781415939,9.45815860169,1.66704789552
2024-01-14,7.90010976791,13.9875144958,6.08740472794,8.92920130597,1.34770979163
2024-01-15,10.800113678,15.3748340607,4.57472038269,11.8288320469,1.11823617578
2024-01-16,7.20014047623,14.1433200836,6.94317960739,8.57968243466,1.66019728038
2024-01-17,7.7001709938,15.6589193344,7.95874834061,9.3341429469,1.90341102034
2024-01-18,7.50021696091,13.5963115692,6.09609460831,9.1194332823,1.49425589281
2024-01-20,1.40006446838,2.75480651855,1.35474205017,1.78352612272,0.278344025494
2024-01-21,-0.361612647772,1.79996705055,2.16157969832,1.46984253499,0.472479892454
2024-01-22,1.17202425003,6.19988203049,5.02785778046,5.20274582151,1.13510730383
2024-01-24,3.98280930519,12.8997478485,8.91693854332,10.8942174604,2.08334440914
2024-01-26,3.90744781494,11.9997777939,8.09232997894,10.2174139602,1.8874799026
2024-01-27,2.60714054108,6.69992589951,4.09278535843,6.01030485479,0.909646464187
2024-01-30,6.60010814667,10.726477623,4.12636947632,7.48371348924,0.952730663037
2024-02-01,2.41567564011,8.79983615875,6.38416051865,7.45575518487,1.46630939405
2024-02-02,1.51455187798,8.8998003006,7.38524842262,7.28926827847,1.70615333015
2024-02-03,2.88192462921,5.5999417305,2.71801710129,5.09068114305,0.607574313293
2024-02-04,1.04682993889,7.39985227585,6.35302233696,6.14488584875,1.43116498339
2024-02-05,4.09756660461,6.89994382858,2.80237722397,6.39790526161,0.617255140789
2024-02-07,6.60012674332,9.61893749237,3.01881074905,7.5001986745,0.761042353431
2024-02-08,5.60017490387,11.4751958847,5.87502098083,6.97253156372,1.37185302544
2024-02-09,3.90033912659,13.3572063446,9.45686721802,6.42350031575,2.3323284935
2024-02-11,1.50017237663,5.48314332962,3.98297095299,2.72848951273,1.05049945999
2024-02-12,8.40028190613,16.3938350677,7.99355316162,10.507418152,1.95780695003
2024-02-13,8.80016040802,12.83897686,4.03881645203,9.96486678063,1.02478562209
2024-02-14,10.1000585556,11.74741745,1.64735889435,10.5399474228,0.402273037063
2024-02-15,6.60016059875,10.465593338,3.86543273926,7.75511539556,1.00611223772
2024-02-16,5.70009326935,7.93096208572,2.23086881638,6.3701577935,0.575357078685
2024-02-17,7.08620214462,7.85710287094,0.770900726318,7.23510676155,0.109820944324
2024-02-19,3.39557766914,9.59984111786,6.20426344872,8.29359362216,1.42087225215
2024-02-21,2.4356803894,8.49986839294,6.06418800354,7.3524547758,1.36284465608
2024-02-22,1.20021486282,6.56655216217,5.36633729935,2.75984588877,1.36181636208
2024-02-24,-0.699692666531,7.62560081482,8.32529348135,1.57185710475,2.05710078713
2024-02-26,-1.49957489967,10.746638298,12.2462131977,1.6901083709,2.98828540186
2024-02-28,1.61679649353,4.60939311981,2.99259662628,3.36355531487,0.796474934056
2024-03-01,3.32109570503,5.442902565,2.12180685997,4.69958748093,0.534809540142
2024-03-02,6.07218503952,8.57302761078,2.50084257126,7.15109428333,0.544661233595
2024-03-04,4.01255226135,5.72837495804,1.71582269669,5.13876033373,0.434304342434
2024-03-05,1.73116564751,4.31517362595,2.58400797844,2.7763468854,0.590462552064
2024-03-06,-0.204390227795,3.14110088348,3.34549111128,1.77415938869,0.810808226665
2024-03-09,9.61877822876,10.2703762054,0.651597976685,9.99106420203,0.1640266708
2024-03-12,2.28534412384,6.49990749359,4.21456336975,5.70552479587,0.947855165593
2024-03-14,4.3398065567,7.0999622345,2.7601556778,6.7021716311,0.594334102552
2024-03-15,6.41435337067,9.19994449615,2.78559112549,8.69880613737,0.619074979769
2024-03-17,7.00080966949,13.2998275757,6.29901790619,11.9160691261,1.46704586232
2024-03-18,10.5377025604,14.7998399734,4.26213741302,13.6252501548,1.06531889788
2024-03-20,5.20596647263,6.6039018631,1.39793539047,6.15383012868,0.235678330835
2024-03-23,12.9000072479,13.11810112,0.21809387207,12.947721462,0.0428986670954
2024-03-24,11.2000350952,11.9417190552,0.741683959961,11.4365885167,0.18553228894
2024-03-27,5.30020570755,11.6433858871,6.3431801796,6.8717646792,1.51362716094
