date,minimum,maximum,range,mean,std
2024-01-20,1.52448403835,3.89998316765,2.3754991293,3.36221133751,0.64075094748
2024-01-21,1.00000822544,1.746530056,0.746521830559,1.15442145392,0.185253295171
2024-01-22,3.00002455711,6.00248336792,3.00245881081,3.63084536302,0.763564780267
2024-01-24,5.30005550385,12.4590454102,7.15898990631,6.83731700553,1.8500150019
2024-01-26,5.10005140305,11.6050596237,6.50500822067,6.50398902685,1.68453932984
2024-01-27,4.80001449585,6.57623767853,1.77622318268,5.16143326421,0.444020552683
2024-01-30,6.74937915802,8.40730571747,1.65792655945,7.99560267547,0.340357598563
2024-02-01,4.10003423691,8.51880455017,4.41877031326,5.03616198034,1.13260490881
2024-02-02,3.30003881454,8.56119823456,5.26115942001,4.40713356362,1.34670594512
2024-02-03,3.90001535416,5.49941921234,1.59940385818,4.24676585067,0.409805894371
2024-02-04,3.60002708435,7.15738534927,3.55735826492,4.33269613558,0.89794991545
2024-02-05,5.70000886917,6.81438159943,1.11437273026,5.91859092348,0.273901594625
2024-02-07,6.77904891968,8.90498447418,2.1259355545,8.52690377522,0.517764574332
2024-02-08,5.84462738037,8.50727462769,2.66264724731,8.06635787839,0.633644338723
2024-02-09,4.4909529686,14.199930191,9.70897722244,12.1115966885,2.52401889871
2024-02-11,1.80440235138,6.89996576309,5.09556341171,5.80093528143,1.33234926083
2024-02-12,8.88456344604,16.6999454498,7.81538200378,15.0328886835,2.02428955609
2024-02-13,9.0769071579,13.5999689102,4.52306175232,12.6311832907,1.17654131328
2024-02-14,10.1881189346,11.3014097214,1.11329078674,11.0977920574,0.27431709583
2024-02-15,6.89061021805,11.8999633789,5.00935316086,10.8028411474,1.3164313917
2024-02-16,5.84840106964,7.99999046326,2.15158939362,7.56891271195,0.547063884973
2024-02-17,7.13312101364,7.51958322525,0.386462211609,7.44321605286,0.0903681393209
2024-02-19,5.10003232956,9.32858562469,4.22855329514,5.99292482053,1.08228294776
2024-02-21,5.10002326965,8.28106880188,3.18104553223,5.74821153755,0.800071846727
2024-02-22,1.53964352608,6.39997816086,4.86033463478,5.43165385723,1.23157286441
2024-02-24,-0.196952179074,7.39995574951,7.59690792859,5.83379513441,1.94385456333
2024-02-26,-0.767070114613,11.0999164581,11.8669865727,8.56243187655,3.07528165427
2024-02-28,3.8157761097,4.80008125305,0.984305143356,4.66949740134,0.204113558971
2024-03-01,4.89016962051,5.59999752045,0.709827899933,5.50011214793,0.148190763749
2024-03-02,5.60001325607,6.45117235184,0.851159095764,5.77985311727,0.213309301021
2024-03-04,5.05700731277,5.34510135651,0.288094043732,5.29229026805,0.0426848398822
2024-03-05,1.90000832081,2.34351611137,0.443507790565,1.99177306728,0.0982136153619
2024-03-06,1.43892514706,1.91310179234,0.474176645279,1.79622217801,0.0656745421656
2024-03-09,10.1061420441,10.1999988556,0.0938568115234,10.1818860789,0.01934836475
2024-03-12,4.00001955032,6.34592342377,2.34590387344,4.49344387211,0.595275738872
2024-03-14,6.46781349182,7.05428218842,0.586468696594,6.80828822506,0.0740973160019
2024-03-15,7.6000123024,9.10286140442,1.50284910202,7.91560011223,0.38227260515
2024-03-17,7.80004262924,12.9899673462,5.18992471695,8.9291215438,1.34769417691
2024-03-18,9.20004558563,14.5037984848,5.30375289917,10.3912398333,1.40248536636
2024-03-20,6.12446832657,6.291015625,0.166547298431,6.21185447349,0.0232718003507
2024-03-23,12.9114618301,13.0487709045,0.137309074402,12.9973357988,0.0222130406327
2024-03-24,11.2610502243,12.1999979019,0.938947677612,12.011025731,0.24212003295
2024-03-27,5.62572288513,10.1999759674,4.57425308228,9.28879367068,1.15091330984
2024-04-02,7.25218820572,8.09999656677,0.847808361053,7.91974094787,0.224191979297
2024-04-09,3.1390106678,7.79995965958,4.66094899178,6.72745655925,1.25280347469
2024-04-11,10.6147880554,12.1999902725,1.5852022171,11.9602765881,0.339633128593
