date,minimum,maximum,range,mean,std
2024-01-20,5.6904335022,7.71852350235,2.02809000015,6.73937821698,0.583698655557
2024-01-21,3.54728221893,6.65632152557,3.10903930664,5.18454737168,0.897054657887
2024-01-22,5.16969060898,9.26038360596,4.09069299698,7.28283424192,1.19729167398
2024-01-24,9.17601490021,11.6704521179,2.49443721771,10.3970488945,0.72597894654
2024-01-26,9.34299850464,11.233745575,1.89074707031,10.3015332532,0.548768818969
2024-01-27,9.05364322662,11.6108627319,2.55721950531,10.2617190658,0.751032504353
2024-01-30,9.64624023438,12.8148450851,3.16860485077,11.2219950998,0.899182996902
2024-02-01,5.91238880157,10.2454280853,4.33303928375,8.17335973467,1.26932630202
2024-02-02,5.91093063354,8.45250225067,2.54157161713,7.23490181836,0.741636785223
2024-02-03,7.38796806335,11.405134201,4.0171661377,9.34764268491,1.14962802471
2024-02-04,5.29463624954,9.51664543152,4.22200918198,7.46648768326,1.22709364764
2024-02-05,7.49283218384,9.36925697327,1.87642478943,8.47759809432,0.542357056129
2024-02-07,9.67693996429,11.3898954391,1.71295547485,10.5148284714,0.473426150364
2024-02-08,10.8963031769,13.5309762955,2.63467311859,12.210732299,0.749348985323
2024-02-09,12.2379360199,13.3549861908,1.1170501709,12.7829734877,0.324329910912
2024-02-11,7.7511677742,10.3649759293,2.61380815506,9.07403639694,0.749562583775
2024-02-12,15.9594697952,17.2396602631,1.28019046783,16.6065470894,0.369879956886
2024-02-13,15.2083892822,16.7558841705,1.54749488831,15.9616814031,0.449445977997
2024-02-14,13.7074756622,16.6671524048,2.95967674255,15.1838661664,0.844224179505
2024-02-15,12.0131540298,13.6745157242,1.66136169434,12.858515275,0.482239500307
2024-02-16,9.91865253448,11.3843488693,1.46569633484,10.6409503763,0.427263159158
2024-02-17,9.34230232239,11.7295303345,2.38722801208,10.5449803278,0.694289057761
2024-02-19,7.55871677399,9.33454990387,1.77583312988,8.53784826824,0.506827081679
2024-02-21,8.02128410339,11.0621147156,3.04083061218,9.61145555818,0.881143259672
2024-02-22,9.10711765289,10.4298410416,1.32272338867,9.7896397764,0.378659358074
2024-02-24,8.4481344223,10.4561519623,2.00801753998,9.42671350999,0.585388748295
2024-02-26,8.72134017944,10.6337928772,1.91245269775,9.70234293133,0.55258861671
2024-02-28,5.53974246979,6.68285131454,1.14310884476,6.12422097194,0.332214854765
2024-03-01,5.13057804108,7.52474355698,2.3941655159,6.25289703344,0.51170404597
2024-03-02,4.80974149704,7.43880701065,2.62906551361,6.38203894318,0.629732976326
2024-03-04,5.81242895126,8.2343454361,2.42191648483,7.14736771893,0.531761956998
2024-03-05,1.98863124847,5.00956535339,3.02093410492,3.63194516108,0.659557580143
2024-03-06,4.708507061,6.22529506683,1.51678800583,5.28283523275,0.387737329907
2024-03-09,8.91399288177,10.0181713104,1.10417842865,9.41304291069,0.239058704806
2024-03-12,6.73697757721,9.03230953217,2.29533195496,7.5901761024,0.609530288113
2024-03-14,6.17367935181,9.22206878662,3.04838943481,7.70333856731,0.641711426968
2024-03-15,6.50114822388,8.72745704651,2.22630882263,7.60258063093,0.46410764826
2024-03-17,8.97397708893,12.5505437851,3.57656669617,10.7204956885,0.753589400099
2024-03-18,9.80338382721,12.7526626587,2.94927883148,11.5093593474,0.665617788518
2024-03-20,10.256234169,10.9910821915,0.734848022461,10.6074445402,0.178452014783
2024-03-23,12.9478368759,14.4289417267,1.48110485077,13.7337753061,0.315032183145
2024-03-24,12.9994688034,14.5235948563,1.52412605286,13.7286616239,0.322869898911
2024-03-27,8.17678070068,10.7415218353,2.56474113464,9.49530167394,0.539658398666
2024-04-02,6.78088378906,9.350481987,2.56959819794,8.07360138522,0.539137864598
2024-04-09,5.25383710861,7.2562417984,2.00240468979,6.24783474749,0.42083284836
2024-04-11,11.7040605545,14.3391208649,2.63506031036,12.7750860499,0.62941331423
