date,minimum,maximum,range,mean,std
2024-01-24,8.18308448792,8.99998950958,0.816905021667,8.80420917013,0.184617016348
2024-01-26,8.52683162689,9.97705936432,1.45022773743,9.04200848787,0.278558704275
2024-01-27,8.31771469116,8.89999008179,0.582275390625,8.77492224984,0.0992379789543
2024-01-30,8.55338001251,9.39999389648,0.846613883972,9.13624604101,0.249219235237
2024-02-01,4.00000715256,7.12694406509,3.12693691254,4.83680278695,0.824498459812
2024-02-02,4.78609371185,6.71369123459,1.92759752274,5.33480015382,0.465336766436
2024-02-03,6.19723081589,7.29998731613,1.10275650024,6.93650538486,0.296142113854
2024-02-04,3.80115842819,5.68859815598,1.88743972778,4.37835524932,0.480909417452
2024-02-05,6.62218141556,8.47547721863,1.85329580307,7.10901790287,0.444812552441
2024-02-07,8.48278045654,9.89999580383,1.41721534729,9.49811568219,0.389564678572
2024-02-08,10.1894407272,10.5571174622,0.367676734924,10.4191102003,0.0455275356207
2024-02-09,11.8936977386,12.714682579,0.820984840393,12.060073889,0.187025038527
2024-02-11,6.90000534058,7.9517827034,1.05177736282,7.18716358268,0.26442852162
2024-02-12,15.4000034332,16.5753211975,1.17531776428,15.6515658022,0.277311486736
2024-02-13,14.6932516098,15.6048688889,0.911617279053,14.9446965491,0.196234767908
2024-02-14,12.9278774261,13.3733730316,0.445495605469,13.1826971618,0.066731420641
2024-02-15,11.3000040054,12.7568683624,1.45686435699,11.6582701608,0.360553483896
2024-02-16,9.40000247955,10.271396637,0.87139415741,9.59893384685,0.208491809137
2024-02-17,8.25358486176,10.1305685043,1.87698364258,8.89556083679,0.35578963708
2024-02-19,6.46753406525,9.30033779144,2.8328037262,7.28222127997,0.649891400797
2024-02-21,6.64035892487,9.46053504944,2.82017612457,7.3691595799,0.65620609552
2024-02-22,8.20001220703,10.0080947876,1.80808258057,8.82085040217,0.545204244485
2024-02-24,7.80000257492,8.91446685791,1.11446428299,8.07034845684,0.274550168552
2024-02-26,7.90000343323,9.67189598083,1.77189254761,8.32738323709,0.442281598976
2024-02-28,4.75737142563,5.95614719391,1.19877576828,5.22722421149,0.210944554795
2024-03-01,5.45059156418,7.62879610062,2.17820453644,5.96614648073,0.479057965327
2024-03-02,7.74884700775,7.97405099869,0.225203990936,7.86341774484,0.0367523159446
2024-03-04,7.61632871628,8.86966991425,1.25334119797,8.04957611416,0.230608743128
2024-03-05,3.88419008255,6.54300642014,2.65881633759,4.51401677339,0.654886994657
2024-03-06,3.79651069641,6.52510499954,2.72859430313,4.5453929644,0.620081870545
2024-03-09,8.80000209808,10.2300653458,1.43006324768,9.13123742145,0.35135230115
2024-03-12,5.35199546814,8.23673915863,2.88474369049,6.06897796797,0.709355688913
2024-03-14,7.26512479782,9.68263149261,2.41750669479,8.06665262305,0.531312611658
2024-03-15,6.80001068115,9.5383310318,2.73832035065,7.57855225936,0.731041077803
2024-03-17,10.2697629929,11.6716651917,1.40190219879,10.8080533235,0.331473174673
2024-03-18,11.7874765396,13.59998703,1.81251049042,13.0289572641,0.48911261305
2024-03-20,9.40000534058,11.929271698,2.52926635742,10.0627728437,0.659048393055
2024-03-23,13.9175643921,14.3950843811,0.477519989014,14.0912656403,0.104125035458
2024-03-24,13.200003624,15.0315418243,1.83153820038,13.6271775536,0.448434472286
2024-03-27,9.40000343323,10.5739078522,1.17390441895,9.68460907978,0.2930906939
2024-04-02,7.89496135712,9.1258354187,1.23087406158,8.26809740315,0.289017388534
2024-04-09,5.77739238739,7.91652965546,2.13913726807,6.2447289923,0.506075763989
2024-04-11,11.000005722,13.4919147491,2.4919090271,11.5863040244,0.611093275149
2024-04-19,11.95997715,12.4837770462,0.52379989624,12.2899861626,0.121858589106
2024-04-20,12.0000066757,14.0768547058,2.07684803009,12.5847225571,0.555769449429
2024-04-21,11.2663002014,13.1186971664,1.85239696503,11.7137523552,0.444047007754
