date,minimum,maximum,range,mean,std
2024-01-18,12.6694288254,13.5972251892,0.927796363831,13.1738401001,0.235395139893
2024-01-20,3.58631086349,3.87954831123,0.293237447739,3.75609136711,0.0623351165267
2024-01-21,1.02588331699,1.72729229927,0.701408982277,1.24924058535,0.174801791421
2024-01-22,3.06975507736,4.18080759048,1.11105251312,3.5004335669,0.292395794336
2024-01-24,5.45222520828,7.22883033752,1.77660512924,6.250689875,0.498584782168
2024-01-26,5.24127054214,6.92506313324,1.68379259109,5.99174016172,0.471403921251
2024-01-27,4.84482908249,5.80389070511,0.95906162262,5.17780574343,0.245039760201
2024-01-30,8.18287658691,8.78853034973,0.605653762817,8.3618714701,0.143753761631
2024-02-01,4.19561338425,5.49811267853,1.30249929428,4.73807343028,0.353222751713
2024-02-02,3.4072945118,4.69934368134,1.29204916954,3.97881286524,0.360107769112
2024-02-03,3.94570016861,4.95690011978,1.01119995117,4.28819831393,0.25526658291
2024-02-04,3.67720627785,4.81666946411,1.13946318626,4.13453258709,0.303584625515
2024-02-05,5.72676706314,6.25799465179,0.531227588654,5.915147673,0.135550723594
2024-02-07,8.79171466827,9.26145458221,0.46973991394,8.97089301456,0.0977490728597
2024-02-08,8.38028430939,9.07492542267,0.694641113281,8.61735439301,0.147330661914
2024-02-09,12.2168731689,14.0162715912,1.79939842224,13.2011887594,0.468423205436
2024-02-11,6.15914487839,6.81296730042,0.653822422028,6.51003564488,0.160896828101
2024-02-12,15.2216463089,16.5568695068,1.33522319794,15.9482344497,0.342357701174
2024-02-13,12.9315395355,13.5213975906,0.589858055115,13.2437748259,0.145513460037
2024-02-14,11.2499494553,11.7783432007,0.528393745422,11.3943612901,0.116310841331
2024-02-15,10.9803104401,11.8050088882,0.824698448181,11.4247308211,0.207519889561
2024-02-16,7.79050016403,8.15441226959,0.36391210556,7.95513298837,0.0593776306905
2024-02-17,7.50970840454,7.98853445053,0.47882604599,7.64089699767,0.117386354191
2024-02-19,5.18993282318,6.27593803406,1.08600521088,5.67018864372,0.301815392127
2024-02-21,5.16763019562,6.22663831711,1.05900812149,5.58365025304,0.281250503118
2024-02-22,5.90468597412,6.44554853439,0.540862560272,6.226586266,0.10264874294
2024-02-24,6.3756570816,7.28608083725,0.910423755646,6.8747940226,0.22453898465
2024-02-26,8.72282314301,10.8776063919,2.1547832489,9.89919239824,0.559123874002
2024-02-28,4.77538442612,5.01153802872,0.2361536026,4.83955499259,0.0528219032727
2024-03-01,5.52506351471,5.59571886063,0.0706553459167,5.57746974988,0.0148946175055
2024-03-02,5.63500595093,6.00177335739,0.366767406464,5.82474867322,0.110291345885
2024-03-04,5.31240177155,5.70688009262,0.394478321075,5.44316020879,0.103959575741
2024-03-05,1.92481851578,2.39307069778,0.468252182007,2.11240903085,0.130575309015
2024-03-06,1.82138228416,2.88285493851,1.06147265434,2.13335098868,0.274373000651
2024-03-09,9.86983203888,10.1939229965,0.324090957642,10.1000629772,0.0851906136811
2024-03-12,4.05979585648,5.2535443306,1.19374847412,4.49545558474,0.314745267654
2024-03-14,6.80104637146,6.85451173782,0.0534653663635,6.81771130995,0.0128380440328
2024-03-15,7.63362932205,7.84449100494,0.210861682892,7.75728067485,0.0574239898824
2024-03-17,7.91730976105,9.19397544861,1.27666568756,8.52303738486,0.366248009926
2024-03-18,9.32248878479,10.4895410538,1.16705226898,9.89513946663,0.327298667663
2024-03-20,6.22103214264,7.36314153671,1.14210939407,6.54158086127,0.288731310899
2024-03-23,13.0084838867,13.1521663666,0.143682479858,13.0642445087,0.0390484878381
2024-03-24,12.1336307526,12.4444875717,0.310856819153,12.2393393733,0.0647020245872
2024-03-27,9.36245346069,10.1332807541,0.770827293396,9.81139756333,0.200038548995
2024-04-02,7.92018508911,8.09534645081,0.175161361694,8.04183394801,0.0434540494624
2024-04-09,6.44969987869,7.69140148163,1.24170160294,7.13685494661,0.342693169276
2024-04-11,11.977812767,12.1789255142,0.201112747192,12.0924184864,0.0481627741893
